TIPO_PENSION#es,TIPO_PENSION_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,MEDIDAS#es,MEDIDAS_CODE,TIPO_ALOJAMIENTO#es,TIPO_ALOJAMIENTO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION,CONFIDENCIALIDAD_OBSERVACION#es
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,9980,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,13415,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,3963,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,4222,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,583,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,1563,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,9432,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,12475,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,3921,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,4035,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,503,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,1343,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,43,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,347,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,,Valor no disponible; el dato no existe,M,,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,68,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,0,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,84,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,505,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,592,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,41,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,118,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,80,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,137,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Total,_T,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,104038,,,,
Total,_T,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,96872,,,,
Total,_T,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,28263,,,,
Total,_T,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,27252,,,,
Total,_T,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,24632,,,,
Total,_T,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,29473,,,,
Total,_T,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,18217,,,,
Total,_T,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,20667,,,,
Total,_T,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,5900,,,,
Total,_T,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,7204,,,,
Total,_T,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,1367,,,Dato estimado con menos de 20 observaciones muestrales,
Total,_T,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,2810,,,Dato estimado con menos de 20 observaciones muestrales,
Total,_T,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,15977,,,,
Total,_T,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,14555,,,,
Total,_T,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,6084,,,,
Total,_T,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,8046,,,,
Total,_T,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,8131,,,,
Total,_T,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,8802,,,,
Total,_T,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,30678,,,,
Total,_T,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,23840,,,,
Total,_T,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,4529,,,,
Total,_T,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,4142,,,,
Total,_T,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,5084,,,,
Total,_T,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,6028,,,,
Total,_T,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,39167,,,,
Total,_T,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,37810,,,,
Total,_T,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,11750,,,,
Total,_T,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,7861,,,,
Total,_T,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,10051,,,,
Total,_T,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,11833,,,,
Sin respuesta,_N,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,26930,,,,
Sin respuesta,_N,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,24853,,,,
Sin respuesta,_N,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,8274,,,,
Sin respuesta,_N,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,6872,,,,
Sin respuesta,_N,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,8437,,,,
Sin respuesta,_N,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,9503,,,,
Sin respuesta,_N,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,405,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,387,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,9,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,287,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,92,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,,Valor no disponible; el dato no existe,M,,
Sin respuesta,_N,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,1233,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,1407,,,Dato estimado con menos de 20 observaciones muestrales,
Sin respuesta,_N,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,858,,,,
Sin respuesta,_N,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,1166,,,,
Sin respuesta,_N,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,928,,,,
Sin respuesta,_N,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,1319,,,,
Sin respuesta,_N,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,8190,,,,
Sin respuesta,_N,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,4581,,,,
Sin respuesta,_N,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,821,,,,
Sin respuesta,_N,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,656,,,,
Sin respuesta,_N,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,635,,,,
Sin respuesta,_N,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,1634,,,,
Sin respuesta,_N,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,17102,,,,
Sin respuesta,_N,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,18477,,,,
Sin respuesta,_N,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,6586,,,,
Sin respuesta,_N,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,4763,,,,
Sin respuesta,_N,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,6781,,,,
Sin respuesta,_N,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,6551,,,,
Todo incluido,TODO_INCLUIDO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,369,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,324,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,197,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,319,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,82,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,369,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,275,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,49,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,19,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,9,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,178,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,319,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,74,,,Dato estimado con menos de 20 observaciones muestrales,
Todo incluido,TODO_INCLUIDO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Todo incluido,TODO_INCLUIDO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,,Valor no disponible; el dato no existe,M,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,66760,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,58280,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,15829,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,15840,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,15529,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Total,_T,18406,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,8011,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,7530,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,1969,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,2882,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,772,,,Dato estimado con menos de 20 observaciones muestrales,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Hotel,HOTEL,1468,,,Dato estimado con menos de 20 observaciones muestrales,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,14701,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,12751,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,5207,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,6811,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,7194,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,7399,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,21983,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,18666,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,3489,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,3049,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,4295,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Otros,_O,4258,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2018,2018,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,22064,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2019,2019,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,19333,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2020,2020,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,5164,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2021,2021,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,3098,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2022,2022,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,3269,,,,
Solo alojamiento o alojamiento y desayuno,ALOJAMIENTO_DESAYUNO,2023,2023,Resto de La Palma,ES707_O,Turistas,TURISTAS,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,5282,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Yaiza,35034,Turistas,TURISTAS,Total,_T,197309,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Yaiza,35034,Turistas,TURISTAS,Total,_T,185408,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Yaiza,35034,Turistas,TURISTAS,Total,_T,53588,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Yaiza,35034,Turistas,TURISTAS,Total,_T,58299,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Yaiza,35034,Turistas,TURISTAS,Total,_T,148827,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Yaiza,35034,Turistas,TURISTAS,Total,_T,165391,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Yaiza,35034,Turistas,TURISTAS,Hotel,HOTEL,185888,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Yaiza,35034,Turistas,TURISTAS,Hotel,HOTEL,174953,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Yaiza,35034,Turistas,TURISTAS,Hotel,HOTEL,51738,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Yaiza,35034,Turistas,TURISTAS,Hotel,HOTEL,56245,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2022,2022,Yaiza,35034,Turistas,TURISTAS,Hotel,HOTEL,140263,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2023,2023,Yaiza,35034,Turistas,TURISTAS,Hotel,HOTEL,152000,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2018,2018,Yaiza,35034,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,6395,,,,
Media pensión o pensión completa,MEDIA_COMPLETA,2019,2019,Yaiza,35034,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,3652,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2020,2020,Yaiza,35034,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,1385,,,Dato estimado con menos de 20 observaciones muestrales,
Media pensión o pensión completa,MEDIA_COMPLETA,2021,2021,Yaiza,35034,Turistas,TURISTAS,Apartamento o villa turística,APARTAMENTO_VILLA,1306,,,Dato estimado con menos de 20 observaciones muestrales,