SEXO#es,SEXO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,EDAD#es,EDAD_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION
Mujeres,F,2004,2004,Canarias,ES70,De 35 a 44 años,Y35T44,15918.64,,,,
Hombres,M,2004,2004,Canarias,ES70,De 35 a 44 años,Y35T44,17297.96,,,,
Total,_T,2004,2004,Canarias,ES70,De 35 a 44 años,Y35T44,16833.30,,,,
Mujeres,F,2005,2005,Canarias,ES70,De 35 a 44 años,Y35T44,14639.50,,,,
Hombres,M,2005,2005,Canarias,ES70,De 35 a 44 años,Y35T44,17835.95,,,,
Total,_T,2005,2005,Canarias,ES70,De 35 a 44 años,Y35T44,16596.97,,,,
Mujeres,F,2006,2006,Canarias,ES70,De 35 a 44 años,Y35T44,15434.79,,,,
Hombres,M,2006,2006,Canarias,ES70,De 35 a 44 años,Y35T44,18415.42,,,,
Total,_T,2006,2006,Canarias,ES70,De 35 a 44 años,Y35T44,17151.24,,,,
Mujeres,F,2007,2007,Canarias,ES70,De 35 a 44 años,Y35T44,17150.93,,,,
Hombres,M,2007,2007,Canarias,ES70,De 35 a 44 años,Y35T44,19322.48,,,,
Total,_T,2007,2007,Canarias,ES70,De 35 a 44 años,Y35T44,18441.47,,,,
Mujeres,F,2008,2008,Canarias,ES70,De 35 a 44 años,Y35T44,18567.60,,,,
Hombres,M,2008,2008,Canarias,ES70,De 35 a 44 años,Y35T44,20257.38,,,,
Total,_T,2008,2008,Canarias,ES70,De 35 a 44 años,Y35T44,19524.66,,,,
Mujeres,F,2009,2009,Canarias,ES70,De 35 a 44 años,Y35T44,18076.19,,,,
Hombres,M,2009,2009,Canarias,ES70,De 35 a 44 años,Y35T44,20780.04,,,,
Total,_T,2009,2009,Canarias,ES70,De 35 a 44 años,Y35T44,19522.66,,,,
Mujeres,F,2010,2010,Canarias,ES70,De 35 a 44 años,Y35T44,18644.36,,,,
Hombres,M,2010,2010,Canarias,ES70,De 35 a 44 años,Y35T44,21231.40,,,,
Total,_T,2010,2010,Canarias,ES70,De 35 a 44 años,Y35T44,19981.27,,,,
Mujeres,F,2011,2011,Canarias,ES70,De 35 a 44 años,Y35T44,19341.58,,,,
Hombres,M,2011,2011,Canarias,ES70,De 35 a 44 años,Y35T44,20973.45,,,,
Total,_T,2011,2011,Canarias,ES70,De 35 a 44 años,Y35T44,20180.39,,,,
Mujeres,F,2012,2012,Canarias,ES70,De 35 a 44 años,Y35T44,18880.10,,,,
Hombres,M,2012,2012,Canarias,ES70,De 35 a 44 años,Y35T44,20690.55,,,,
Total,_T,2012,2012,Canarias,ES70,De 35 a 44 años,Y35T44,19777.79,,,,
Mujeres,F,2013,2013,Canarias,ES70,De 35 a 44 años,Y35T44,18324.45,,,,
Hombres,M,2013,2013,Canarias,ES70,De 35 a 44 años,Y35T44,20175.55,,,,
Total,_T,2013,2013,Canarias,ES70,De 35 a 44 años,Y35T44,19249.08,,,,
Mujeres,F,2014,2014,Canarias,ES70,De 35 a 44 años,Y35T44,18715.04,,,,
Hombres,M,2014,2014,Canarias,ES70,De 35 a 44 años,Y35T44,19529.87,,,,
Total,_T,2014,2014,Canarias,ES70,De 35 a 44 años,Y35T44,19131.20,,,,
Mujeres,F,2015,2015,Canarias,ES70,De 35 a 44 años,Y35T44,19129.05,,,,
Hombres,M,2015,2015,Canarias,ES70,De 35 a 44 años,Y35T44,20864.50,,,,
Total,_T,2015,2015,Canarias,ES70,De 35 a 44 años,Y35T44,20029.07,,,,
Mujeres,F,2016,2016,Canarias,ES70,De 35 a 44 años,Y35T44,18269.14,,,,
Hombres,M,2016,2016,Canarias,ES70,De 35 a 44 años,Y35T44,20074.51,,,,
Total,_T,2016,2016,Canarias,ES70,De 35 a 44 años,Y35T44,19226.93,,,,
Mujeres,F,2017,2017,Canarias,ES70,De 35 a 44 años,Y35T44,19091.62,,,,
Hombres,M,2017,2017,Canarias,ES70,De 35 a 44 años,Y35T44,20237.94,,,,
Total,_T,2017,2017,Canarias,ES70,De 35 a 44 años,Y35T44,19698.42,,,,
Mujeres,F,2018,2018,Canarias,ES70,De 35 a 44 años,Y35T44,20066.90,,,,
Hombres,M,2018,2018,Canarias,ES70,De 35 a 44 años,Y35T44,21506.93,,,,
Total,_T,2018,2018,Canarias,ES70,De 35 a 44 años,Y35T44,20813.72,,,,
Mujeres,F,2019,2019,Canarias,ES70,De 35 a 44 años,Y35T44,19141.64,,,,
Hombres,M,2019,2019,Canarias,ES70,De 35 a 44 años,Y35T44,21922.01,,,,
Total,_T,2019,2019,Canarias,ES70,De 35 a 44 años,Y35T44,20495.01,,,,
Mujeres,F,2020,2020,Canarias,ES70,De 35 a 44 años,Y35T44,19744.06,,,,
Hombres,M,2020,2020,Canarias,ES70,De 35 a 44 años,Y35T44,22122.34,,,,
Total,_T,2020,2020,Canarias,ES70,De 35 a 44 años,Y35T44,20922.58,,,,
Mujeres,F,2004,2004,Canarias,ES70,De 25 a 34 años,Y25T34,13569.64,,,,
Hombres,M,2004,2004,Canarias,ES70,De 25 a 34 años,Y25T34,14668.00,,,,
Total,_T,2004,2004,Canarias,ES70,De 25 a 34 años,Y25T34,14180.53,,,,
Mujeres,F,2005,2005,Canarias,ES70,De 25 a 34 años,Y25T34,13724.79,,,,
Hombres,M,2005,2005,Canarias,ES70,De 25 a 34 años,Y25T34,15244.71,,,,
Total,_T,2005,2005,Canarias,ES70,De 25 a 34 años,Y25T34,14589.31,,,,
Mujeres,F,2006,2006,Canarias,ES70,De 25 a 34 años,Y25T34,14630.61,,,,
Hombres,M,2006,2006,Canarias,ES70,De 25 a 34 años,Y25T34,15258.48,,,,
Total,_T,2006,2006,Canarias,ES70,De 25 a 34 años,Y25T34,14980.32,,,,
Mujeres,F,2007,2007,Canarias,ES70,De 25 a 34 años,Y25T34,14303.84,,,,
Hombres,M,2007,2007,Canarias,ES70,De 25 a 34 años,Y25T34,15751.70,,,,
Total,_T,2007,2007,Canarias,ES70,De 25 a 34 años,Y25T34,15092.59,,,,
Mujeres,F,2008,2008,Canarias,ES70,De 25 a 34 años,Y25T34,15768.00,,,,
Hombres,M,2008,2008,Canarias,ES70,De 25 a 34 años,Y25T34,17382.75,,,,
Total,_T,2008,2008,Canarias,ES70,De 25 a 34 años,Y25T34,16554.57,,,,
Mujeres,F,2009,2009,Canarias,ES70,De 25 a 34 años,Y25T34,16167.90,,,,
Hombres,M,2009,2009,Canarias,ES70,De 25 a 34 años,Y25T34,17297.98,,,,
Total,_T,2009,2009,Canarias,ES70,De 25 a 34 años,Y25T34,16686.36,,,,
Mujeres,F,2010,2010,Canarias,ES70,De 25 a 34 años,Y25T34,15803.28,,,,
Hombres,M,2010,2010,Canarias,ES70,De 25 a 34 años,Y25T34,18052.42,,,,
Total,_T,2010,2010,Canarias,ES70,De 25 a 34 años,Y25T34,16855.12,,,,
Mujeres,F,2011,2011,Canarias,ES70,De 25 a 34 años,Y25T34,14919.74,,,,
Hombres,M,2011,2011,Canarias,ES70,De 25 a 34 años,Y25T34,17022.80,,,,
Total,_T,2011,2011,Canarias,ES70,De 25 a 34 años,Y25T34,15914.18,,,,
Mujeres,F,2012,2012,Canarias,ES70,De 25 a 34 años,Y25T34,13688.66,,,,
Hombres,M,2012,2012,Canarias,ES70,De 25 a 34 años,Y25T34,15810.76,,,,
Total,_T,2012,2012,Canarias,ES70,De 25 a 34 años,Y25T34,14609.27,,,,
Mujeres,F,2013,2013,Canarias,ES70,De 25 a 34 años,Y25T34,13951.78,,,,
Hombres,M,2013,2013,Canarias,ES70,De 25 a 34 años,Y25T34,15344.52,,,,
Total,_T,2013,2013,Canarias,ES70,De 25 a 34 años,Y25T34,14587.94,,,,
Mujeres,F,2014,2014,Canarias,ES70,De 25 a 34 años,Y25T34,15230.17,,,,
Hombres,M,2014,2014,Canarias,ES70,De 25 a 34 años,Y25T34,15629.94,,,,
Total,_T,2014,2014,Canarias,ES70,De 25 a 34 años,Y25T34,15419.07,,,,
Mujeres,F,2015,2015,Canarias,ES70,De 25 a 34 años,Y25T34,14132.95,,,,
Hombres,M,2015,2015,Canarias,ES70,De 25 a 34 años,Y25T34,15875.76,,,,
Total,_T,2015,2015,Canarias,ES70,De 25 a 34 años,Y25T34,14968.51,,,,
Mujeres,F,2016,2016,Canarias,ES70,De 25 a 34 años,Y25T34,14162.43,,,,
Hombres,M,2016,2016,Canarias,ES70,De 25 a 34 años,Y25T34,15896.81,,,,
Total,_T,2016,2016,Canarias,ES70,De 25 a 34 años,Y25T34,15008.79,,,,
Mujeres,F,2017,2017,Canarias,ES70,De 25 a 34 años,Y25T34,14681.22,,,,
Hombres,M,2017,2017,Canarias,ES70,De 25 a 34 años,Y25T34,15823.36,,,,
Total,_T,2017,2017,Canarias,ES70,De 25 a 34 años,Y25T34,15294.99,,,,
Mujeres,F,2018,2018,Canarias,ES70,De 25 a 34 años,Y25T34,15690.63,,,,
Hombres,M,2018,2018,Canarias,ES70,De 25 a 34 años,Y25T34,18514.50,,,,
Total,_T,2018,2018,Canarias,ES70,De 25 a 34 años,Y25T34,16988.89,,,,
Mujeres,F,2019,2019,Canarias,ES70,De 25 a 34 años,Y25T34,15843.22,,,,
Hombres,M,2019,2019,Canarias,ES70,De 25 a 34 años,Y25T34,17068.87,,,,
Total,_T,2019,2019,Canarias,ES70,De 25 a 34 años,Y25T34,16467.90,,,,
Mujeres,F,2020,2020,Canarias,ES70,De 25 a 34 años,Y25T34,15823.03,,,,
Hombres,M,2020,2020,Canarias,ES70,De 25 a 34 años,Y25T34,17228.06,,,,
Total,_T,2020,2020,Canarias,ES70,De 25 a 34 años,Y25T34,16608.61,,,,
Mujeres,F,2004,2004,Canarias,ES70,De 45 a 54 años,Y45T54,16744.50,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2004,2004,Canarias,ES70,De 45 a 54 años,Y45T54,19228.43,,,,
Total,_T,2004,2004,Canarias,ES70,De 45 a 54 años,Y45T54,18371.13,,,,
Mujeres,F,2005,2005,Canarias,ES70,De 45 a 54 años,Y45T54,14710.70,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2005,2005,Canarias,ES70,De 45 a 54 años,Y45T54,21009.04,,,,
Total,_T,2005,2005,Canarias,ES70,De 45 a 54 años,Y45T54,18747.18,,,,
Mujeres,F,2006,2006,Canarias,ES70,De 45 a 54 años,Y45T54,16243.85,,,,
Hombres,M,2006,2006,Canarias,ES70,De 45 a 54 años,Y45T54,20713.98,,,,
Total,_T,2006,2006,Canarias,ES70,De 45 a 54 años,Y45T54,18958.58,,,,
Mujeres,F,2007,2007,Canarias,ES70,De 45 a 54 años,Y45T54,17601.21,,,,
Hombres,M,2007,2007,Canarias,ES70,De 45 a 54 años,Y45T54,21789.98,,,,
Total,_T,2007,2007,Canarias,ES70,De 45 a 54 años,Y45T54,20116.66,,,,
Mujeres,F,2008,2008,Canarias,ES70,De 45 a 54 años,Y45T54,18703.19,,,,
Hombres,M,2008,2008,Canarias,ES70,De 45 a 54 años,Y45T54,22047.88,,,,
Total,_T,2008,2008,Canarias,ES70,De 45 a 54 años,Y45T54,20685.96,,,,
Mujeres,F,2009,2009,Canarias,ES70,De 45 a 54 años,Y45T54,19148.28,,,,
Hombres,M,2009,2009,Canarias,ES70,De 45 a 54 años,Y45T54,22167.12,,,,
Total,_T,2009,2009,Canarias,ES70,De 45 a 54 años,Y45T54,20917.10,,,,
Mujeres,F,2010,2010,Canarias,ES70,De 45 a 54 años,Y45T54,18834.74,,,,
Hombres,M,2010,2010,Canarias,ES70,De 45 a 54 años,Y45T54,23368.59,,,,
Total,_T,2010,2010,Canarias,ES70,De 45 a 54 años,Y45T54,21137.26,,,,
Mujeres,F,2011,2011,Canarias,ES70,De 45 a 54 años,Y45T54,19721.25,,,,
Hombres,M,2011,2011,Canarias,ES70,De 45 a 54 años,Y45T54,24424.04,,,,
Total,_T,2011,2011,Canarias,ES70,De 45 a 54 años,Y45T54,22284.33,,,,
Mujeres,F,2012,2012,Canarias,ES70,De 45 a 54 años,Y45T54,20059.74,,,,
Hombres,M,2012,2012,Canarias,ES70,De 45 a 54 años,Y45T54,24300.72,,,,
Total,_T,2012,2012,Canarias,ES70,De 45 a 54 años,Y45T54,22246.07,,,,
Mujeres,F,2013,2013,Canarias,ES70,De 45 a 54 años,Y45T54,20018.51,,,,
Hombres,M,2013,2013,Canarias,ES70,De 45 a 54 años,Y45T54,24092.67,,,,
Total,_T,2013,2013,Canarias,ES70,De 45 a 54 años,Y45T54,22127.62,,,,
Mujeres,F,2014,2014,Canarias,ES70,De 45 a 54 años,Y45T54,20244.48,,,,
Hombres,M,2014,2014,Canarias,ES70,De 45 a 54 años,Y45T54,24340.05,,,,
Total,_T,2014,2014,Canarias,ES70,De 45 a 54 años,Y45T54,22394.51,,,,
Mujeres,F,2015,2015,Canarias,ES70,De 45 a 54 años,Y45T54,20321.17,,,,
Hombres,M,2015,2015,Canarias,ES70,De 45 a 54 años,Y45T54,23840.23,,,,
Total,_T,2015,2015,Canarias,ES70,De 45 a 54 años,Y45T54,22148.07,,,,
Mujeres,F,2016,2016,Canarias,ES70,De 45 a 54 años,Y45T54,20279.04,,,,
Hombres,M,2016,2016,Canarias,ES70,De 45 a 54 años,Y45T54,23457.02,,,,
Total,_T,2016,2016,Canarias,ES70,De 45 a 54 años,Y45T54,21965.20,,,,
Mujeres,F,2017,2017,Canarias,ES70,De 45 a 54 años,Y45T54,21010.68,,,,
Hombres,M,2017,2017,Canarias,ES70,De 45 a 54 años,Y45T54,23466.48,,,,
Total,_T,2017,2017,Canarias,ES70,De 45 a 54 años,Y45T54,22336.38,,,,
Mujeres,F,2018,2018,Canarias,ES70,De 45 a 54 años,Y45T54,20807.97,,,,
Hombres,M,2018,2018,Canarias,ES70,De 45 a 54 años,Y45T54,25201.18,,,,
Total,_T,2018,2018,Canarias,ES70,De 45 a 54 años,Y45T54,23122.47,,,,
Mujeres,F,2019,2019,Canarias,ES70,De 45 a 54 años,Y45T54,22417.10,,,,
Hombres,M,2019,2019,Canarias,ES70,De 45 a 54 años,Y45T54,24843.94,,,,
Total,_T,2019,2019,Canarias,ES70,De 45 a 54 años,Y45T54,23736.61,,,,
Mujeres,F,2020,2020,Canarias,ES70,De 45 a 54 años,Y45T54,22879.63,,,,
Hombres,M,2020,2020,Canarias,ES70,De 45 a 54 años,Y45T54,25134.58,,,,
Total,_T,2020,2020,Canarias,ES70,De 45 a 54 años,Y45T54,24055.80,,,,
Mujeres,F,2004,2004,Canarias,ES70,Menor de 25 años,Y_LT25,9984.58,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2004,2004,Canarias,ES70,Menor de 25 años,Y_LT25,11595.28,,,,
Total,_T,2004,2004,Canarias,ES70,Menor de 25 años,Y_LT25,10843.59,,,,
Mujeres,F,2005,2005,Canarias,ES70,Menor de 25 años,Y_LT25,10521.84,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2005,2005,Canarias,ES70,Menor de 25 años,Y_LT25,12277.31,,,,
Total,_T,2005,2005,Canarias,ES70,Menor de 25 años,Y_LT25,11600.52,,,,
Mujeres,F,2006,2006,Canarias,ES70,Menor de 25 años,Y_LT25,10353.53,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2006,2006,Canarias,ES70,Menor de 25 años,Y_LT25,10872.61,,,,
Total,_T,2006,2006,Canarias,ES70,Menor de 25 años,Y_LT25,10684.20,,,,
Mujeres,F,2007,2007,Canarias,ES70,Menor de 25 años,Y_LT25,10516.28,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2007,2007,Canarias,ES70,Menor de 25 años,Y_LT25,12494.65,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2007,2007,Canarias,ES70,Menor de 25 años,Y_LT25,11682.11,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2008,2008,Canarias,ES70,Menor de 25 años,Y_LT25,9696.90,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2008,2008,Canarias,ES70,Menor de 25 años,Y_LT25,12749.95,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2008,2008,Canarias,ES70,Menor de 25 años,Y_LT25,11306.36,,,,
Mujeres,F,2009,2009,Canarias,ES70,Menor de 25 años,Y_LT25,10297.11,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2009,2009,Canarias,ES70,Menor de 25 años,Y_LT25,11799.87,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2009,2009,Canarias,ES70,Menor de 25 años,Y_LT25,11110.46,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2010,2010,Canarias,ES70,Menor de 25 años,Y_LT25,11037.94,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2010,2010,Canarias,ES70,Menor de 25 años,Y_LT25,12163.40,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2010,2010,Canarias,ES70,Menor de 25 años,Y_LT25,11562.60,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2011,2011,Canarias,ES70,Menor de 25 años,Y_LT25,9851.99,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2011,2011,Canarias,ES70,Menor de 25 años,Y_LT25,12132.28,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2011,2011,Canarias,ES70,Menor de 25 años,Y_LT25,10953.24,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2012,2012,Canarias,ES70,Menor de 25 años,Y_LT25,9298.81,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2012,2012,Canarias,ES70,Menor de 25 años,Y_LT25,10575.88,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2012,2012,Canarias,ES70,Menor de 25 años,Y_LT25,9913.79,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2013,2013,Canarias,ES70,Menor de 25 años,Y_LT25,,,Valor no disponible; suprimido,Q,Dato oculto por impreciso o baja calidad (número de observaciones muestrales inferior a 100)
Hombres,M,2013,2013,Canarias,ES70,Menor de 25 años,Y_LT25,9852.41,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2013,2013,Canarias,ES70,Menor de 25 años,Y_LT25,9149.41,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2014,2014,Canarias,ES70,Menor de 25 años,Y_LT25,11319.52,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2014,2014,Canarias,ES70,Menor de 25 años,Y_LT25,11585.50,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2014,2014,Canarias,ES70,Menor de 25 años,Y_LT25,11431.23,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2015,2015,Canarias,ES70,Menor de 25 años,Y_LT25,,,Valor no disponible; suprimido,Q,Dato oculto por impreciso o baja calidad (número de observaciones muestrales inferior a 100)
Hombres,M,2015,2015,Canarias,ES70,Menor de 25 años,Y_LT25,13512.66,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2015,2015,Canarias,ES70,Menor de 25 años,Y_LT25,11977.74,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2016,2016,Canarias,ES70,Menor de 25 años,Y_LT25,11018.29,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2016,2016,Canarias,ES70,Menor de 25 años,Y_LT25,,,Valor no disponible; suprimido,Q,Dato oculto por impreciso o baja calidad (número de observaciones muestrales inferior a 100)
Total,_T,2016,2016,Canarias,ES70,Menor de 25 años,Y_LT25,11432.40,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2017,2017,Canarias,ES70,Menor de 25 años,Y_LT25,,,Valor no disponible; suprimido,Q,Dato oculto por impreciso o baja calidad (número de observaciones muestrales inferior a 100)
Hombres,M,2017,2017,Canarias,ES70,Menor de 25 años,Y_LT25,13350.24,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2017,2017,Canarias,ES70,Menor de 25 años,Y_LT25,12609.45,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2018,2018,Canarias,ES70,Menor de 25 años,Y_LT25,10234.37,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2018,2018,Canarias,ES70,Menor de 25 años,Y_LT25,14326.96,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2018,2018,Canarias,ES70,Menor de 25 años,Y_LT25,12182.40,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2019,2019,Canarias,ES70,Menor de 25 años,Y_LT25,9659.96,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2019,2019,Canarias,ES70,Menor de 25 años,Y_LT25,12695.22,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2019,2019,Canarias,ES70,Menor de 25 años,Y_LT25,11318.63,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2020,2020,Canarias,ES70,Menor de 25 años,Y_LT25,,,Valor no disponible; suprimido,Q,Dato oculto por impreciso o baja calidad (número de observaciones muestrales inferior a 100)
Hombres,M,2020,2020,Canarias,ES70,Menor de 25 años,Y_LT25,12505.41,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2020,2020,Canarias,ES70,Menor de 25 años,Y_LT25,11499.29,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2004,2004,Canarias,ES70,55 años o más,Y_GE55,14271.27,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2004,2004,Canarias,ES70,55 años o más,Y_GE55,19956.59,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2004,2004,Canarias,ES70,55 años o más,Y_GE55,18375.12,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2005,2005,Canarias,ES70,55 años o más,Y_GE55,16363.85,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2005,2005,Canarias,ES70,55 años o más,Y_GE55,19643.17,,,,Dato estimado con un número de observaciones entre 100 y 500
Total,_T,2005,2005,Canarias,ES70,55 años o más,Y_GE55,18800.54,,,,Dato estimado con un número de observaciones entre 100 y 500
Mujeres,F,2006,2006,Canarias,ES70,55 años o más,Y_GE55,15745.57,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2006,2006,Canarias,ES70,55 años o más,Y_GE55,23664.96,,,,
Total,_T,2006,2006,Canarias,ES70,55 años o más,Y_GE55,21094.88,,,,
Mujeres,F,2007,2007,Canarias,ES70,55 años o más,Y_GE55,18333.99,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2007,2007,Canarias,ES70,55 años o más,Y_GE55,19516.76,,,,
Total,_T,2007,2007,Canarias,ES70,55 años o más,Y_GE55,19205.72,,,,
Mujeres,F,2008,2008,Canarias,ES70,55 años o más,Y_GE55,20742.10,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2008,2008,Canarias,ES70,55 años o más,Y_GE55,20951.99,,,,
Total,_T,2008,2008,Canarias,ES70,55 años o más,Y_GE55,20888.67,,,,
Mujeres,F,2009,2009,Canarias,ES70,55 años o más,Y_GE55,19724.25,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2009,2009,Canarias,ES70,55 años o más,Y_GE55,21647.10,,,,
Total,_T,2009,2009,Canarias,ES70,55 años o más,Y_GE55,20991.75,,,,
Mujeres,F,2010,2010,Canarias,ES70,55 años o más,Y_GE55,20547.26,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2010,2010,Canarias,ES70,55 años o más,Y_GE55,25190.94,,,,
Total,_T,2010,2010,Canarias,ES70,55 años o más,Y_GE55,23305.04,,,,
Mujeres,F,2011,2011,Canarias,ES70,55 años o más,Y_GE55,19887.63,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2011,2011,Canarias,ES70,55 años o más,Y_GE55,24669.47,,,,
Total,_T,2011,2011,Canarias,ES70,55 años o más,Y_GE55,22707.78,,,,
Mujeres,F,2012,2012,Canarias,ES70,55 años o más,Y_GE55,19002.23,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2012,2012,Canarias,ES70,55 años o más,Y_GE55,25473.46,,,,
Total,_T,2012,2012,Canarias,ES70,55 años o más,Y_GE55,22665.03,,,,
Mujeres,F,2013,2013,Canarias,ES70,55 años o más,Y_GE55,19721.82,,,,
Hombres,M,2013,2013,Canarias,ES70,55 años o más,Y_GE55,24201.48,,,,
Total,_T,2013,2013,Canarias,ES70,55 años o más,Y_GE55,22307.08,,,,
Mujeres,F,2014,2014,Canarias,ES70,55 años o más,Y_GE55,21184.46,,,,Dato estimado con un número de observaciones entre 100 y 500
Hombres,M,2014,2014,Canarias,ES70,55 años o más,Y_GE55,26337.05,,,,
Total,_T,2014,2014,Canarias,ES70,55 años o más,Y_GE55,23981.38,,,,
Mujeres,F,2015,2015,Canarias,ES70,55 años o más,Y_GE55,20354.84,,,,
Hombres,M,2015,2015,Canarias,ES70,55 años o más,Y_GE55,25475.37,,,,
Total,_T,2015,2015,Canarias,ES70,55 años o más,Y_GE55,23185.89,,,,
Mujeres,F,2016,2016,Canarias,ES70,55 años o más,Y_GE55,20425.09,,,,
Hombres,M,2016,2016,Canarias,ES70,55 años o más,Y_GE55,25640.59,,,,
Total,_T,2016,2016,Canarias,ES70,55 años o más,Y_GE55,23238.05,,,,
Mujeres,F,2017,2017,Canarias,ES70,55 años o más,Y_GE55,20385.39,,,,
Hombres,M,2017,2017,Canarias,ES70,55 años o más,Y_GE55,26455.16,,,,
Total,_T,2017,2017,Canarias,ES70,55 años o más,Y_GE55,23573.26,,,,
Mujeres,F,2018,2018,Canarias,ES70,55 años o más,Y_GE55,22215.28,,,,
Hombres,M,2018,2018,Canarias,ES70,55 años o más,Y_GE55,24488.86,,,,
Total,_T,2018,2018,Canarias,ES70,55 años o más,Y_GE55,23592.70,,,,
Mujeres,F,2019,2019,Canarias,ES70,55 años o más,Y_GE55,22553.38,,,,
Hombres,M,2019,2019,Canarias,ES70,55 años o más,Y_GE55,25544.19,,,,
Total,_T,2019,2019,Canarias,ES70,55 años o más,Y_GE55,24158.45,,,,
Mujeres,F,2020,2020,Canarias,ES70,55 años o más,Y_GE55,23370.72,,,,
Hombres,M,2020,2020,Canarias,ES70,55 años o más,Y_GE55,26823.13,,,,
Total,_T,2020,2020,Canarias,ES70,55 años o más,Y_GE55,25189.73,,,,
Mujeres,F,2004,2004,Canarias,ES70,Total,_T,13882.80,,,,
Hombres,M,2004,2004,Canarias,ES70,Total,_T,16142.03,,,,
Total,_T,2004,2004,Canarias,ES70,Total,_T,15253.60,,,,
Mujeres,F,2005,2005,Canarias,ES70,Total,_T,13728.92,,,,
Hombres,M,2005,2005,Canarias,ES70,Total,_T,16771.82,,,,
Total,_T,2005,2005,Canarias,ES70,Total,_T,15590.68,,,,
Mujeres,F,2006,2006,Canarias,ES70,Total,_T,14840.03,,,,
Hombres,M,2006,2006,Canarias,ES70,Total,_T,17535.20,,,,
Total,_T,2006,2006,Canarias,ES70,Total,_T,16431.12,,,,
Mujeres,F,2007,2007,Canarias,ES70,Total,_T,15721.06,,,,
Hombres,M,2007,2007,Canarias,ES70,Total,_T,18196.14,,,,
Total,_T,2007,2007,Canarias,ES70,Total,_T,17189.07,,,,
Mujeres,F,2008,2008,Canarias,ES70,Total,_T,17131.85,,,,
Hombres,M,2008,2008,Canarias,ES70,Total,_T,19516.93,,,,
Total,_T,2008,2008,Canarias,ES70,Total,_T,18466.99,,,,
Mujeres,F,2009,2009,Canarias,ES70,Total,_T,17528.33,,,,
Hombres,M,2009,2009,Canarias,ES70,Total,_T,20109.24,,,,
Total,_T,2009,2009,Canarias,ES70,Total,_T,18926.36,,,,
Mujeres,F,2010,2010,Canarias,ES70,Total,_T,17601.79,,,,
Hombres,M,2010,2010,Canarias,ES70,Total,_T,20986.94,,,,
Total,_T,2010,2010,Canarias,ES70,Total,_T,19315.56,,,,
Mujeres,F,2011,2011,Canarias,ES70,Total,_T,17824.94,,,,
Hombres,M,2011,2011,Canarias,ES70,Total,_T,21090.86,,,,
Total,_T,2011,2011,Canarias,ES70,Total,_T,19516.96,,,,
Mujeres,F,2012,2012,Canarias,ES70,Total,_T,17498.71,,,,
Hombres,M,2012,2012,Canarias,ES70,Total,_T,21089.85,,,,
Total,_T,2012,2012,Canarias,ES70,Total,_T,19277.62,,,,
Mujeres,F,2013,2013,Canarias,ES70,Total,_T,17619.86,,,,
Hombres,M,2013,2013,Canarias,ES70,Total,_T,20678.43,,,,
Total,_T,2013,2013,Canarias,ES70,Total,_T,19167.93,,,,
Mujeres,F,2014,2014,Canarias,ES70,Total,_T,18201.48,,,,
Hombres,M,2014,2014,Canarias,ES70,Total,_T,20641.49,,,,
Total,_T,2014,2014,Canarias,ES70,Total,_T,19436.48,,,,
Mujeres,F,2015,2015,Canarias,ES70,Total,_T,18279.76,,,,
Hombres,M,2015,2015,Canarias,ES70,Total,_T,21336.72,,,,
Total,_T,2015,2015,Canarias,ES70,Total,_T,19856.61,,,,
Mujeres,F,2016,2016,Canarias,ES70,Total,_T,18211.44,,,,
Hombres,M,2016,2016,Canarias,ES70,Total,_T,21149.44,,,,
Total,_T,2016,2016,Canarias,ES70,Total,_T,19749.03,,,,