MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,SEXO#es,SEXO_CODE,EDAD#es,EDAD_CODE,SERVICIOS_SOCIALES_CITA_PREVIA_VIA#es,SERVICIOS_SOCIALES_CITA_PREVIA_VIA_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Online,ONLINE,46447,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Online,ONLINE,33.68,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Presencial,PRESENCIAL,40424,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Presencial,PRESENCIAL,29.31,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Total,_T,137906,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Telefónica,TELEFONICA,50394,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Telefónica,TELEFONICA,36.54,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Otros,_O,641,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Tenerife,ES709,Total,_T,Total,_T,Otros,_O,0.46,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Online,ONLINE,114221,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Online,ONLINE,36.62,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Presencial,PRESENCIAL,74100,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Presencial,PRESENCIAL,23.75,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,311943,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Telefónica,TELEFONICA,122552,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Telefónica,TELEFONICA,39.29,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Otros,_O,1070,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Otros,_O,0.34,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Online,ONLINE,7756,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Online,ONLINE,23.78,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Presencial,PRESENCIAL,6485,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Presencial,PRESENCIAL,19.88,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Total,_T,32620,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Telefónica,TELEFONICA,18378,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Telefónica,TELEFONICA,56.34,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Otros,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,Total,_T,Otros,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Online,ONLINE,57173,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Online,ONLINE,45.73,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Presencial,PRESENCIAL,20635,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Presencial,PRESENCIAL,16.5,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Total,_T,125034,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Telefónica,TELEFONICA,46976,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Telefónica,TELEFONICA,37.57,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Otros,_O,250,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Gran Canaria,ES705,Total,_T,Total,_T,Otros,_O,0.2,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Online,ONLINE,2845,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Online,ONLINE,17.36,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Presencial,PRESENCIAL,6555,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Presencial,PRESENCIAL,40.01,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Total,_T,16383,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Telefónica,TELEFONICA,6804,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Telefónica,TELEFONICA,41.53,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Otros,_O,179,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,Total,_T,Otros,_O,1.09,,,Dato estimado con menos de 20 observaciones muestrales
