ISLAS_VISITADAS#es,ISLAS_VISITADAS_CODE,MEDIDAS#es,MEDIDAS_CODE,TERRITORIO#es,TERRITORIO_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2018 Primer trimestre,2018-Q1,7288,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2018 Segundo trimestre,2018-Q2,4482,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2018 Tercer trimestre,2018-Q3,2862,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2018 Cuarto trimestre,2018-Q4,4219,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2018,2018,18851,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2019 Primer trimestre,2019-Q1,2031,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2019 Segundo trimestre,2019-Q2,5668,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2019 Tercer trimestre,2019-Q3,222,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2019 Cuarto trimestre,2019-Q4,5213,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2019,2019,13134,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2020 Primer trimestre,2020-Q1,4813,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2020 Segundo trimestre,2020-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2020 Tercer trimestre,2020-Q3,491,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2020 Cuarto trimestre,2020-Q4,591,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2020,2020,5895,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2021 Primer trimestre,2021-Q1,314,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2021 Segundo trimestre,2021-Q2,972,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2021 Tercer trimestre,2021-Q3,2309,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2021 Cuarto trimestre,2021-Q4,8464,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2021,2021,12059,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2022 Primer trimestre,2022-Q1,2765,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2022 Segundo trimestre,2022-Q2,3063,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2022 Tercer trimestre,2022-Q3,3940,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2022 Cuarto trimestre,2022-Q4,2367,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2022,2022,12134,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2023 Primer trimestre,2023-Q1,6776,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2023 Segundo trimestre,2023-Q2,3436,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2023 Tercer trimestre,2023-Q3,2576,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2023 Cuarto trimestre,2023-Q4,6338,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hesse,DE7,2023,2023,19126,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2018 Primer trimestre,2018-Q1,4373,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2018 Segundo trimestre,2018-Q2,1578,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2018 Tercer trimestre,2018-Q3,2743,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2018 Cuarto trimestre,2018-Q4,1927,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2018,2018,10621,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2019 Primer trimestre,2019-Q1,5290,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2019 Segundo trimestre,2019-Q2,1628,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2019 Tercer trimestre,2019-Q3,3359,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2019 Cuarto trimestre,2019-Q4,3870,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2019,2019,14147,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2020 Primer trimestre,2020-Q1,3963,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2020 Segundo trimestre,2020-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2020 Tercer trimestre,2020-Q3,82,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2020 Cuarto trimestre,2020-Q4,671,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2020,2020,4716,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2021 Primer trimestre,2021-Q1,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2021 Segundo trimestre,2021-Q2,29,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2021 Tercer trimestre,2021-Q3,778,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2021 Cuarto trimestre,2021-Q4,2114,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2021,2021,2921,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2022 Primer trimestre,2022-Q1,2322,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2022 Segundo trimestre,2022-Q2,5073,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2022 Tercer trimestre,2022-Q3,2110,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2022 Cuarto trimestre,2022-Q4,2437,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2022,2022,11943,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2023 Primer trimestre,2023-Q1,3105,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2023 Segundo trimestre,2023-Q2,6041,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2023 Tercer trimestre,2023-Q3,1700,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2023 Cuarto trimestre,2023-Q4,3820,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Este de Midlands (Inglaterra),UKF,2023,2023,14666,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2018 Primer trimestre,2018-Q1,1132,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2018 Segundo trimestre,2018-Q2,2469,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2018 Tercer trimestre,2018-Q3,1163,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2018 Cuarto trimestre,2018-Q4,3190,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2018,2018,7955,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2019 Primer trimestre,2019-Q1,2675,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2019 Segundo trimestre,2019-Q2,1582,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2019 Tercer trimestre,2019-Q3,1884,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2019 Cuarto trimestre,2019-Q4,3196,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2019,2019,9336,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2020 Primer trimestre,2020-Q1,1590,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2020 Segundo trimestre,2020-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2020 Tercer trimestre,2020-Q3,309,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2020 Cuarto trimestre,2020-Q4,68,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2020,2020,1967,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2021 Primer trimestre,2021-Q1,24,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2021 Segundo trimestre,2021-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2021 Tercer trimestre,2021-Q3,486,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2021 Cuarto trimestre,2021-Q4,441,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2021,2021,951,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2022 Primer trimestre,2022-Q1,4120,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2022 Segundo trimestre,2022-Q2,477,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2022 Tercer trimestre,2022-Q3,737,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2022 Cuarto trimestre,2022-Q4,1026,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2022,2022,6360,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2023 Primer trimestre,2023-Q1,1525,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2023 Segundo trimestre,2023-Q2,1095,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2023 Tercer trimestre,2023-Q3,3444,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2023 Cuarto trimestre,2023-Q4,5833,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Irlanda del Norte (NUTS1),UKN,2023,2023,11896,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2018 Primer trimestre,2018-Q1,1052,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2018 Segundo trimestre,2018-Q2,2499,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2018 Tercer trimestre,2018-Q3,3988,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2018 Cuarto trimestre,2018-Q4,2244,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2018,2018,9782,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2019 Primer trimestre,2019-Q1,3997,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2019 Segundo trimestre,2019-Q2,3051,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2019 Tercer trimestre,2019-Q3,1518,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2019 Cuarto trimestre,2019-Q4,1016,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2019,2019,9581,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2020 Primer trimestre,2020-Q1,1596,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2020 Segundo trimestre,2020-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2020 Tercer trimestre,2020-Q3,34,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2020 Cuarto trimestre,2020-Q4,39,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2020,2020,1669,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2021 Primer trimestre,2021-Q1,216,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2021 Segundo trimestre,2021-Q2,120,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2021 Tercer trimestre,2021-Q3,258,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2021 Cuarto trimestre,2021-Q4,457,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2021,2021,1051,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2022 Primer trimestre,2022-Q1,1280,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2022 Segundo trimestre,2022-Q2,2095,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2022 Tercer trimestre,2022-Q3,2061,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2022 Cuarto trimestre,2022-Q4,418,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2022,2022,5853,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2023 Primer trimestre,2023-Q1,5322,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2023 Segundo trimestre,2023-Q2,4015,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2023 Tercer trimestre,2023-Q3,1092,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2023 Cuarto trimestre,2023-Q4,1836,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Gales,UKL,2023,2023,12265,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2018 Primer trimestre,2018-Q1,3744,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2018 Segundo trimestre,2018-Q2,1509,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2018 Tercer trimestre,2018-Q3,747,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2018 Cuarto trimestre,2018-Q4,2227,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2018,2018,8227,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2019 Primer trimestre,2019-Q1,1766,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2019 Segundo trimestre,2019-Q2,1143,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2019 Tercer trimestre,2019-Q3,799,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2019 Cuarto trimestre,2019-Q4,2690,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2019,2019,6398,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2020 Primer trimestre,2020-Q1,1988,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2020 Segundo trimestre,2020-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2020 Tercer trimestre,2020-Q3,539,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2020 Cuarto trimestre,2020-Q4,995,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2020,2020,3521,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2021 Primer trimestre,2021-Q1,936,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2021 Segundo trimestre,2021-Q2,314,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2021 Tercer trimestre,2021-Q3,895,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2021 Cuarto trimestre,2021-Q4,3281,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2021,2021,5426,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2022 Primer trimestre,2022-Q1,2785,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2022 Segundo trimestre,2022-Q2,1652,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2022 Tercer trimestre,2022-Q3,1498,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2022 Cuarto trimestre,2022-Q4,1296,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2022,2022,7231,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2023 Primer trimestre,2023-Q1,3254,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2023 Segundo trimestre,2023-Q2,588,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2023 Tercer trimestre,2023-Q3,1751,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2023 Cuarto trimestre,2023-Q4,2042,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Hamburgo (NUTS1),DE6,2023,2023,7634,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2018 Primer trimestre,2018-Q1,15240,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2018 Segundo trimestre,2018-Q2,7992,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2018 Tercer trimestre,2018-Q3,5629,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2018 Cuarto trimestre,2018-Q4,8545,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2018,2018,37406,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2019 Primer trimestre,2019-Q1,9850,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2019 Segundo trimestre,2019-Q2,9816,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2019 Tercer trimestre,2019-Q3,3706,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2019 Cuarto trimestre,2019-Q4,15960,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2019,2019,39331,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2020 Primer trimestre,2020-Q1,6220,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2020 Segundo trimestre,2020-Q2,,,Valor no disponible; el dato no existe,M,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2020 Tercer trimestre,2020-Q3,259,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2020 Cuarto trimestre,2020-Q4,1485,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2020,2020,7964,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2021 Primer trimestre,2021-Q1,106,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2021 Segundo trimestre,2021-Q2,99,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2021 Tercer trimestre,2021-Q3,649,,,,Dato estimado con menos de 20 observaciones muestrales
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2021 Cuarto trimestre,2021-Q4,4645,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2021,2021,5498,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2022 Primer trimestre,2022-Q1,6850,,,,
2 o más,GE2,Turistas,TURISTAS,Canarias,ES70,Escocia,UKM,2022 Segundo trimestre,2022-Q2,5047,,,,Dato estimado con menos de 20 observaciones muestrales