TIME_PERIOD#es,TIME_PERIOD_CODE,EDAD#es,EDAD_CODE,SEXO#es,SEXO_CODE,TIEMPO_OCUPACION_ULTIMA#es,TIEMPO_OCUPACION_ULTIMA_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,2.76,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,1.01,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,2.66,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,1.06,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,7.49,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,2.00,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,1.16,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,3.20,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,2.71,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,9.07,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,De 1 a menos de 2 años,Y1T_LT2,4.76,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,De 1 a menos de 2 años,Y1T_LT2,2.17,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,De 1 a menos de 2 años,Y1T_LT2,5.86,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,De 1 a menos de 2 años,Y1T_LT2,3.77,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,De 1 a menos de 2 años,Y1T_LT2,16.56,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,2 años o más,Y_GE2,7.46,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,2 años o más,Y_GE2,1.05,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,2 años o más,Y_GE2,2.14,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,2 años o más,Y_GE2,6.65,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,2 años o más,Y_GE2,17.30,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,2 años o más,Y_GE2,2.29,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,2 años o más,Y_GE2,0.77,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,2 años o más,Y_GE2,0.99,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,2 años o más,Y_GE2,5.14,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,2 años o más,Y_GE2,9.20,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,2 años o más,Y_GE2,9.75,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,2 años o más,Y_GE2,1.83,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,2 años o más,Y_GE2,3.13,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,2 años o más,Y_GE2,11.79,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,2 años o más,Y_GE2,26.50,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,19.34,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,7.22,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,20.55,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Total,_T,14.27,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Total,_T,61.38,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,19.63,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,12.94,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,22.86,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Total,_T,17.66,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Total,_T,73.10,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Total,_T,38.98,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Total,_T,20.16,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Total,_T,43.41,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Total,_T,31.93,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Total,_T,134.49,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Menor de 1 año,Y_LT1,9.13,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Menor de 1 año,Y_LT1,5.16,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Menor de 1 año,Y_LT1,15.75,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Menor de 1 año,Y_LT1,6.55,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Menor de 1 año,Y_LT1,36.60,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Menor de 1 año,Y_LT1,15.35,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Menor de 1 año,Y_LT1,11.01,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Menor de 1 año,Y_LT1,18.67,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Menor de 1 año,Y_LT1,9.81,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Menor de 1 año,Y_LT1,54.83,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Menor de 1 año,Y_LT1,24.47,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Menor de 1 año,Y_LT1,16.17,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Menor de 1 año,Y_LT1,34.42,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Menor de 1 año,Y_LT1,16.37,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Menor de 1 año,Y_LT1,91.43,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,2.88,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,2.49,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,4.09,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,2.21,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,Total,_T,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,11.67,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,2.83,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,1.71,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,3.84,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,3.61,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,Total,_T,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,11.99,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Total,_T,De 1 a menos de 2 años,Y1T_LT2,5.71,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Total,_T,De 1 a menos de 2 años,Y1T_LT2,4.20,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Total,_T,De 1 a menos de 2 años,Y1T_LT2,7.93,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Total,_T,De 1 a menos de 2 años,Y1T_LT2,5.82,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Total,_T,De 1 a menos de 2 años,Y1T_LT2,23.66,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Mujeres,F,2 años o más,Y_GE2,4.50,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Mujeres,F,2 años o más,Y_GE2,0.47,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Mujeres,F,2 años o más,Y_GE2,2.58,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Mujeres,F,2 años o más,Y_GE2,7.00,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Mujeres,F,2 años o más,Y_GE2,14.56,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Hombres,M,2 años o más,Y_GE2,2.11,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Hombres,M,2 años o más,Y_GE2,0.51,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Hombres,M,2 años o más,Y_GE2,1.81,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Hombres,M,2 años o más,Y_GE2,4.59,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Hombres,M,2 años o más,Y_GE2,9.02,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Total,_T,2 años o más,Y_GE2,6.61,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Total,_T,2 años o más,Y_GE2,0.98,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Total,_T,2 años o más,Y_GE2,4.39,,,Dato estimado con menos de 20 observaciones muestrales
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Total,_T,2 años o más,Y_GE2,11.59,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Total,_T,2 años o más,Y_GE2,23.58,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,14.69,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,12.42,,,
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,22.05,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Mujeres,F,Total,_T,13.31,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Mujeres,F,Total,_T,62.48,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,20.43,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,18.16,,,
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,23.36,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Hombres,M,Total,_T,21.42,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Hombres,M,Total,_T,83.37,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Total,_T,Total,_T,35.12,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Total,_T,Total,_T,30.58,,,
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Total,_T,Total,_T,45.41,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Total,_T,Total,_T,34.74,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Total,_T,Total,_T,145.84,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Mujeres,F,Menor de 1 año,Y_LT1,7.31,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Mujeres,F,Menor de 1 año,Y_LT1,9.46,,,
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Mujeres,F,Menor de 1 año,Y_LT1,15.38,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Mujeres,F,Menor de 1 año,Y_LT1,4.10,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Mujeres,F,Menor de 1 año,Y_LT1,36.25,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Hombres,M,Menor de 1 año,Y_LT1,15.49,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Hombres,M,Menor de 1 año,Y_LT1,15.94,,,
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Hombres,M,Menor de 1 año,Y_LT1,17.70,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Hombres,M,Menor de 1 año,Y_LT1,13.23,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Hombres,M,Menor de 1 año,Y_LT1,62.35,,,
2008 Segundo trimestre,2008-Q2,De 35 a 44 años,Y35T44,Total,_T,Menor de 1 año,Y_LT1,22.80,,,
2008 Segundo trimestre,2008-Q2,De 16 a 24 años,Y16T24,Total,_T,Menor de 1 año,Y_LT1,25.40,,,
2008 Segundo trimestre,2008-Q2,De 25 a 34 años,Y25T34,Total,_T,Menor de 1 año,Y_LT1,33.08,,,
2008 Segundo trimestre,2008-Q2,45 años o más,Y_GE45,Total,_T,Menor de 1 año,Y_LT1,17.32,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Total,_T,Menor de 1 año,Y_LT1,98.61,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,3.19,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,1.97,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,5.83,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,2.63,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,Total,_T,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,13.62,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,2.40,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,1.79,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,4.05,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,5.24,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,13.48,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Total,_T,De 1 a menos de 2 años,Y1T_LT2,5.59,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Total,_T,De 1 a menos de 2 años,Y1T_LT2,3.75,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Total,_T,De 1 a menos de 2 años,Y1T_LT2,9.88,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Total,_T,De 1 a menos de 2 años,Y1T_LT2,7.87,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Total,_T,De 1 a menos de 2 años,Y1T_LT2,27.10,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Mujeres,F,2 años o más,Y_GE2,5.35,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Mujeres,F,2 años o más,Y_GE2,0.14,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Mujeres,F,2 años o más,Y_GE2,4.18,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Mujeres,F,2 años o más,Y_GE2,6.33,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Mujeres,F,2 años o más,Y_GE2,16.00,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Hombres,M,2 años o más,Y_GE2,2.49,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Hombres,M,2 años o más,Y_GE2,1.07,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Hombres,M,2 años o más,Y_GE2,2.28,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Hombres,M,2 años o más,Y_GE2,5.22,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Hombres,M,2 años o más,Y_GE2,11.06,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Total,_T,2 años o más,Y_GE2,7.84,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Total,_T,2 años o más,Y_GE2,1.21,,,Dato estimado con menos de 20 observaciones muestrales
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Total,_T,2 años o más,Y_GE2,6.46,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Total,_T,2 años o más,Y_GE2,11.55,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Total,_T,2 años o más,Y_GE2,27.06,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,17.37,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,7.94,,,
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,25.92,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Mujeres,F,Total,_T,16.48,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Mujeres,F,Total,_T,67.71,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,29.19,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,15.38,,,
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,24.06,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Hombres,M,Total,_T,24.12,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Hombres,M,Total,_T,92.75,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Total,_T,Total,_T,46.56,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Total,_T,Total,_T,23.33,,,
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Total,_T,Total,_T,49.98,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Total,_T,Total,_T,40.60,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Total,_T,Total,_T,160.47,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Mujeres,F,Menor de 1 año,Y_LT1,8.82,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Mujeres,F,Menor de 1 año,Y_LT1,5.83,,,
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Mujeres,F,Menor de 1 año,Y_LT1,15.91,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Mujeres,F,Menor de 1 año,Y_LT1,7.53,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Mujeres,F,Menor de 1 año,Y_LT1,38.09,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Hombres,M,Menor de 1 año,Y_LT1,24.30,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Hombres,M,Menor de 1 año,Y_LT1,12.53,,,
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Hombres,M,Menor de 1 año,Y_LT1,17.73,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Hombres,M,Menor de 1 año,Y_LT1,13.65,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Hombres,M,Menor de 1 año,Y_LT1,68.21,,,
2008 Tercer trimestre,2008-Q3,De 35 a 44 años,Y35T44,Total,_T,Menor de 1 año,Y_LT1,33.12,,,
2008 Tercer trimestre,2008-Q3,De 16 a 24 años,Y16T24,Total,_T,Menor de 1 año,Y_LT1,18.36,,,
2008 Tercer trimestre,2008-Q3,De 25 a 34 años,Y25T34,Total,_T,Menor de 1 año,Y_LT1,33.64,,,
2008 Tercer trimestre,2008-Q3,45 años o más,Y_GE45,Total,_T,Menor de 1 año,Y_LT1,21.18,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Total,_T,Menor de 1 año,Y_LT1,106.30,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,3.19,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,1.73,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,6.24,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,5.28,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Mujeres,F,De 1 a menos de 2 años,Y1T_LT2,16.43,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,2.89,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,2.15,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,4.12,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,4.53,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Hombres,M,De 1 a menos de 2 años,Y1T_LT2,13.70,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Total,_T,De 1 a menos de 2 años,Y1T_LT2,6.07,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Total,_T,De 1 a menos de 2 años,Y1T_LT2,3.88,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Total,_T,De 1 a menos de 2 años,Y1T_LT2,10.36,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Total,_T,De 1 a menos de 2 años,Y1T_LT2,9.81,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Total,_T,De 1 a menos de 2 años,Y1T_LT2,30.13,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Mujeres,F,2 años o más,Y_GE2,7.55,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Mujeres,F,2 años o más,Y_GE2,0.00,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Mujeres,F,2 años o más,Y_GE2,6.01,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Mujeres,F,2 años o más,Y_GE2,8.44,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Mujeres,F,2 años o más,Y_GE2,22.00,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Hombres,M,2 años o más,Y_GE2,0.99,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Hombres,M,2 años o más,Y_GE2,0.50,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Hombres,M,2 años o más,Y_GE2,2.25,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Hombres,M,2 años o más,Y_GE2,5.42,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Hombres,M,2 años o más,Y_GE2,9.16,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Total,_T,2 años o más,Y_GE2,8.53,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Total,_T,2 años o más,Y_GE2,0.50,,,Dato estimado con menos de 20 observaciones muestrales
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Total,_T,2 años o más,Y_GE2,8.26,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Total,_T,2 años o más,Y_GE2,13.86,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Total,_T,2 años o más,Y_GE2,31.15,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,30.16,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,11.47,,,
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,29.83,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Mujeres,F,Total,_T,22.68,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Mujeres,F,Total,_T,94.14,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,33.43,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,17.18,,,
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,30.46,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Hombres,M,Total,_T,24.96,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Hombres,M,Total,_T,106.04,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Total,_T,Total,_T,63.60,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Total,_T,Total,_T,28.64,,,
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Total,_T,Total,_T,60.29,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Total,_T,Total,_T,47.65,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Total,_T,Total,_T,200.18,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Mujeres,F,Menor de 1 año,Y_LT1,19.43,,,
2008 Cuarto trimestre,2008-Q4,De 16 a 24 años,Y16T24,Mujeres,F,Menor de 1 año,Y_LT1,9.74,,,
2008 Cuarto trimestre,2008-Q4,De 25 a 34 años,Y25T34,Mujeres,F,Menor de 1 año,Y_LT1,17.58,,,
2008 Cuarto trimestre,2008-Q4,45 años o más,Y_GE45,Mujeres,F,Menor de 1 año,Y_LT1,8.97,,,
2008 Cuarto trimestre,2008-Q4,Total,_T,Mujeres,F,Menor de 1 año,Y_LT1,55.71,,,
2008 Cuarto trimestre,2008-Q4,De 35 a 44 años,Y35T44,Hombres,M,Menor de 1 año,Y_LT1,29.56,,,