TIPO_VIAJERO#es,TIPO_VIAJERO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,NOCHES_PERNOCTADAS#es,NOCHES_PERNOCTADAS_CODE,MEDIDAS#es,MEDIDAS_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,TERRITORIO#es,TERRITORIO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Turistas principales,TURISTA_PRINCIPAL,01/2010,2010-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2010,2010-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-783,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,03/2010,2010-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,134,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,04/2010,2010-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-108,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,05/2010,2010-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,179,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,06/2010,2010-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1482,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2010,2010-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-296,,,,
Turistas principales,TURISTA_PRINCIPAL,08/2010,2010-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,244,,,,
Turistas principales,TURISTA_PRINCIPAL,09/2010,2010-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,194,,,,
Turistas principales,TURISTA_PRINCIPAL,10/2010,2010-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-712,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2010,2010-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-587,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,12/2010,2010-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3727,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2011,2011-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2576,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2011,2011-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1994,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2011,2011-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3177,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2011,2011-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2685,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2011,2011-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2356,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2011,2011-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-305,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2011,2011-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-82,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,08/2011,2011-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1667,,,,
Turistas principales,TURISTA_PRINCIPAL,09/2011,2011-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2248,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,10/2011,2011-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,355,,,,
Turistas principales,TURISTA_PRINCIPAL,11/2011,2011-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-517,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,12/2011,2011-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2816,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2012,2012-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1945,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2012,2012-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1871,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2012,2012-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2330,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2012,2012-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2989,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2012,2012-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-755,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2012,2012-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-879,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2012,2012-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,127,,,,
Turistas principales,TURISTA_PRINCIPAL,08/2012,2012-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,138,,,,
Turistas principales,TURISTA_PRINCIPAL,09/2012,2012-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-512,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,10/2012,2012-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,357,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2012,2012-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-775,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,12/2012,2012-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,4590,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2013,2013-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-3685,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2013,2013-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3009,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2013,2013-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,61,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2013,2013-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1185,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2013,2013-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2019,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2013,2013-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,437,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2013,2013-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-871,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,08/2013,2013-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,379,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,09/2013,2013-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,58,,,,
Turistas principales,TURISTA_PRINCIPAL,10/2013,2013-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-138,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2013,2013-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2069,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2013,2013-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2811,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2014,2014-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1595,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2014,2014-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1336,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2014,2014-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1195,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2014,2014-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-4224,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2014,2014-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1237,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2014,2014-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-710,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,07/2014,2014-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-149,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,08/2014,2014-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-378,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,09/2014,2014-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1465,,,,
Turistas principales,TURISTA_PRINCIPAL,10/2014,2014-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,59,,,,
Turistas principales,TURISTA_PRINCIPAL,11/2014,2014-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,156,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2014,2014-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3775,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2015,2015-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2277,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2015,2015-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,872,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2015,2015-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2474,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2015,2015-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-91,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2015,2015-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-5569,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2015,2015-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1518,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2015,2015-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1869,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,08/2015,2015-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,352,,,,
Turistas principales,TURISTA_PRINCIPAL,09/2015,2015-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-743,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,10/2015,2015-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1112,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2015,2015-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1559,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2015,2015-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3465,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2016,2016-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1595,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2016,2016-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-217,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2016,2016-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,5611,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2016,2016-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-7275,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2016,2016-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-254,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2016,2016-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1477,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2016,2016-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,576,,,,
Turistas principales,TURISTA_PRINCIPAL,08/2016,2016-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1321,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,09/2016,2016-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-86,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,10/2016,2016-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,669,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2016,2016-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2616,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2016,2016-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,4382,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2017,2017-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2768,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2017,2017-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1513,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2017,2017-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3795,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2017,2017-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-7641,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2017,2017-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1778,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,06/2017,2017-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,720,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,07/2017,2017-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-744,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,08/2017,2017-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-548,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,09/2017,2017-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1649,,,,
Turistas principales,TURISTA_PRINCIPAL,10/2017,2017-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-920,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2017,2017-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2559,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2017,2017-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2658,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2018,2018-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-4303,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2018,2018-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2261,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2018,2018-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,4595,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2018,2018-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-5919,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2018,2018-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-393,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2018,2018-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1330,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2018,2018-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-750,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,08/2018,2018-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,258,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,09/2018,2018-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-65,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,10/2018,2018-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-152,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,11/2018,2018-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,892,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,12/2018,2018-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2596,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2019,2019-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1963,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2019,2019-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1913,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2019,2019-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,718,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2019,2019-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-926,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2019,2019-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2486,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2019,2019-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-639,,,,
Turistas principales,TURISTA_PRINCIPAL,07/2019,2019-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,586,,,,
Turistas principales,TURISTA_PRINCIPAL,08/2019,2019-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-655,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,09/2019,2019-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,430,,,,
Turistas principales,TURISTA_PRINCIPAL,10/2019,2019-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-70,,,,
Turistas principales,TURISTA_PRINCIPAL,11/2019,2019-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1351,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2019,2019-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,446,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2020,2020-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1456,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2020,2020-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-633,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2020,2020-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-2028,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2020,2020-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,,Valor no disponible; el dato no existe,M,,
Turistas principales,TURISTA_PRINCIPAL,05/2020,2020-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,,Valor no disponible; el dato no existe,M,,
Turistas principales,TURISTA_PRINCIPAL,06/2020,2020-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,,,,,Dato estimado con menos de 20 observaciones muestrales.
Turistas principales,TURISTA_PRINCIPAL,07/2020,2020-M07,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,2479,,,,
Turistas principales,TURISTA_PRINCIPAL,08/2020,2020-M08,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1346,,,,
Turistas principales,TURISTA_PRINCIPAL,09/2020,2020-M09,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-281,,,,
Turistas principales,TURISTA_PRINCIPAL,10/2020,2020-M10,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,1175,,,,
Turistas principales,TURISTA_PRINCIPAL,11/2020,2020-M11,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-1561,,,,
Turistas principales,TURISTA_PRINCIPAL,12/2020,2020-M12,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,3839,,,,
Turistas principales,TURISTA_PRINCIPAL,01/2021,2021-M01,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-3666,,,,
Turistas principales,TURISTA_PRINCIPAL,02/2021,2021-M02,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,59,,,,
Turistas principales,TURISTA_PRINCIPAL,03/2021,2021-M03,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,446,,,,
Turistas principales,TURISTA_PRINCIPAL,04/2021,2021-M04,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,-755,,,,
Turistas principales,TURISTA_PRINCIPAL,05/2021,2021-M05,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,327,,,,
Turistas principales,TURISTA_PRINCIPAL,06/2021,2021-M06,Más de 31,GT31,Turistas. Variación interperiódica,TURISTAS_VP,Reino Unido,GB,Canarias,ES70,18,,,,