TIME_PERIOD#es,TIME_PERIOD_CODE,EDAD#es,EDAD_CODE,SEXO#es,SEXO_CODE,MEDIDAS#es,MEDIDAS_CODE,NACIONALIDAD#es,NACIONALIDAD_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,68.78,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,13.05,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,59.81,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,87.35,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,87.35,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,47.52,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,28.65,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,33.91,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,57.00,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,18.06,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,46.70,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,93.69,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,12.41,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,82.06,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,32.40,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,100.00,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,72.37,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,72.37,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,35.27,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,35.27,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,61.14,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,10.29,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,54.85,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,85.13,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,12.59,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,74.41,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,24.91,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,100.00,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,79.95,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,79.95,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,42.05,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,17.91,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,34.52,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Países de la UE (excluida España),UE_X724,59.19,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de paro,TASA_PARO,Países de la UE (excluida España),UE_X724,13.81,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de empleo,TASA_EMPLEO,Países de la UE (excluida España),UE_X724,51.01,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,España,724,71.98,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de paro,TASA_PARO,España,724,16.14,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de empleo,TASA_EMPLEO,España,724,60.36,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,España,724,43.08,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de paro,TASA_PARO,España,724,28.15,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de empleo,TASA_EMPLEO,España,724,30.95,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,España,724,76.80,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de paro,TASA_PARO,España,724,17.74,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de empleo,TASA_EMPLEO,España,724,63.18,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,España,724,29.38,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de paro,TASA_PARO,España,724,10.39,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de empleo,TASA_EMPLEO,España,724,26.33,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,España,724,49.37,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de paro,TASA_PARO,España,724,16.37,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de empleo,TASA_EMPLEO,España,724,41.29,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,España,724,91.58,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de paro,TASA_PARO,España,724,10.26,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de empleo,TASA_EMPLEO,España,724,82.18,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,España,724,53.12,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de paro,TASA_PARO,España,724,27.35,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de empleo,TASA_EMPLEO,España,724,38.59,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,España,724,90.50,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de paro,TASA_PARO,España,724,13.19,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de empleo,TASA_EMPLEO,España,724,78.57,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,España,724,52.89,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de paro,TASA_PARO,España,724,8.58,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de empleo,TASA_EMPLEO,España,724,48.35,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,España,724,68.89,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de paro,TASA_PARO,España,724,12.31,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de empleo,TASA_EMPLEO,España,724,60.41,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,España,724,81.81,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de paro,TASA_PARO,España,724,12.84,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de empleo,TASA_EMPLEO,España,724,71.30,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,España,724,48.27,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de paro,TASA_PARO,España,724,27.69,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de empleo,TASA_EMPLEO,España,724,34.90,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,España,724,83.76,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de paro,TASA_PARO,España,724,15.24,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de empleo,TASA_EMPLEO,España,724,70.99,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,España,724,40.76,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de paro,TASA_PARO,España,724,9.25,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de empleo,TASA_EMPLEO,España,724,36.98,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,España,724,59.06,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de paro,TASA_PARO,España,724,14.02,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de empleo,TASA_EMPLEO,España,724,50.79,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,62.10,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,17.47,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,51.25,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,33.62,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,24.71,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,25.31,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,67.62,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,15.11,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,57.40,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,64.11,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,15.50,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,54.17,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,59.17,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,16.85,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,49.20,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,96.25,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,18.28,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,78.66,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,59.02,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,20.47,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,46.94,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,93.73,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,21.74,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,73.35,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,89.53,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,23.96,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,68.08,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,89.49,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,20.89,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,70.79,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,80.48,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,17.99,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,66.00,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,43.50,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,22.47,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,33.73,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,80.96,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,19.03,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Total,_T,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,65.55,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,75.92,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,20.14,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Total,_T,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,60.63,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Otros países o territorios del mundo,FOREIGN_O,74.04,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de paro,TASA_PARO,Otros países o territorios del mundo,FOREIGN_O,19.25,,,
2008 Primer trimestre,2008-Q1,Total,_T,Total,_T,Tasa de empleo,TASA_EMPLEO,Otros países o territorios del mundo,FOREIGN_O,59.79,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,70.62,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de paro,TASA_PARO,Total,_T,16.18,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Total,_T,59.20,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,41.44,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de paro,TASA_PARO,Total,_T,27.74,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Total,_T,29.95,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,75.54,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de paro,TASA_PARO,Total,_T,16.83,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Total,_T,62.82,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,31.97,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de paro,TASA_PARO,Total,_T,12.21,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Total,_T,28.07,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,50.64,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de paro,TASA_PARO,Total,_T,16.50,,,
2008 Primer trimestre,2008-Q1,Total,_T,Mujeres,F,Tasa de empleo,TASA_EMPLEO,Total,_T,42.29,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,92.36,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de paro,TASA_PARO,Total,_T,11.56,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Hombres,M,Tasa de empleo,TASA_EMPLEO,Total,_T,81.69,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,53.26,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de paro,TASA_PARO,Total,_T,27.49,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Hombres,M,Tasa de empleo,TASA_EMPLEO,Total,_T,38.62,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,90.62,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de paro,TASA_PARO,Total,_T,14.42,,,
2008 Primer trimestre,2008-Q1,De 25 a 34 años,Y25T34,Hombres,M,Tasa de empleo,TASA_EMPLEO,Total,_T,77.55,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,53.83,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de paro,TASA_PARO,Total,_T,9.52,,,
2008 Primer trimestre,2008-Q1,45 años o más,Y_GE45,Hombres,M,Tasa de empleo,TASA_EMPLEO,Total,_T,48.70,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,70.63,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de paro,TASA_PARO,Total,_T,13.32,,,
2008 Primer trimestre,2008-Q1,Total,_T,Hombres,M,Tasa de empleo,TASA_EMPLEO,Total,_T,61.22,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,81.80,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de paro,TASA_PARO,Total,_T,13.50,,,
2008 Primer trimestre,2008-Q1,De 35 a 44 años,Y35T44,Total,_T,Tasa de empleo,TASA_EMPLEO,Total,_T,70.76,,,
2008 Primer trimestre,2008-Q1,De 16 a 24 años,Y16T24,Total,_T,Tasa de actividad,TASA_ACTIVIDAD,Total,_T,47.41,,,