TIME_PERIOD#es,TIME_PERIOD_CODE,TIPO_VIAJERO#es,TIPO_VIAJERO_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,TERRITORIO#es,TERRITORIO_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
01/2010,2010-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
01/2010,2010-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
01/2010,2010-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
01/2010,2010-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
01/2010,2010-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
02/2010,2010-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
02/2010,2010-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
02/2010,2010-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
02/2010,2010-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
02/2010,2010-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
03/2010,2010-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
03/2010,2010-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
03/2010,2010-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
03/2010,2010-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
03/2010,2010-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
04/2010,2010-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
04/2010,2010-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
04/2010,2010-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
04/2010,2010-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
04/2010,2010-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
05/2010,2010-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
05/2010,2010-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
05/2010,2010-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
05/2010,2010-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
05/2010,2010-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
06/2010,2010-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
06/2010,2010-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
06/2010,2010-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
06/2010,2010-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
06/2010,2010-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
07/2010,2010-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
07/2010,2010-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
07/2010,2010-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
07/2010,2010-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
07/2010,2010-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
08/2010,2010-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
08/2010,2010-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
08/2010,2010-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
08/2010,2010-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
08/2010,2010-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
09/2010,2010-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
09/2010,2010-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
09/2010,2010-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
09/2010,2010-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
09/2010,2010-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
10/2010,2010-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
10/2010,2010-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
10/2010,2010-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
10/2010,2010-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
10/2010,2010-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
11/2010,2010-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
11/2010,2010-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
11/2010,2010-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
11/2010,2010-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
11/2010,2010-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
12/2010,2010-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
12/2010,2010-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
12/2010,2010-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
12/2010,2010-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
12/2010,2010-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
01/2011,2011-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
01/2011,2011-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,3.43,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2011,2011-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,108.6,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2011,2011-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,-54.97,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2011,2011-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
02/2011,2011-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,-13.16,,,,
02/2011,2011-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-11.92,,,,
02/2011,2011-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,-9.08,,,,
02/2011,2011-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,-5.13,,Dato estimado con menos de 20 observaciones muestrales.,,
02/2011,2011-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,3.92,,Dato estimado con menos de 20 observaciones muestrales.,,
03/2011,2011-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
03/2011,2011-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,27.17,,Dato estimado con menos de 20 observaciones muestrales.,,
03/2011,2011-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,92.86,,Dato estimado con menos de 20 observaciones muestrales.,,
03/2011,2011-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,88.89,,Dato estimado con menos de 20 observaciones muestrales.,,
03/2011,2011-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-67.88,,Dato estimado con menos de 20 observaciones muestrales.,,
04/2011,2011-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
04/2011,2011-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-1.72,,Dato estimado con menos de 20 observaciones muestrales.,,
04/2011,2011-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,37.5,,Dato estimado con menos de 20 observaciones muestrales.,,
04/2011,2011-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,91.71,,Dato estimado con menos de 20 observaciones muestrales.,,
04/2011,2011-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
05/2011,2011-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
05/2011,2011-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,2.12,,Dato estimado con menos de 20 observaciones muestrales.,,
05/2011,2011-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
05/2011,2011-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,Dato estimado con menos de 20 observaciones muestrales.,,
05/2011,2011-M05,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-53.85,,Dato estimado con menos de 20 observaciones muestrales.,,
06/2011,2011-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
06/2011,2011-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,412.5,,Dato estimado con menos de 20 observaciones muestrales.,,
06/2011,2011-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,-11.76,,Dato estimado con menos de 20 observaciones muestrales.,,
06/2011,2011-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,-27.86,,Dato estimado con menos de 20 observaciones muestrales.,,
06/2011,2011-M06,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-39.1,,Dato estimado con menos de 20 observaciones muestrales.,,
07/2011,2011-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
07/2011,2011-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-22.41,,Dato estimado con menos de 20 observaciones muestrales.,,
07/2011,2011-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
07/2011,2011-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
07/2011,2011-M07,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-45.41,,Dato estimado con menos de 20 observaciones muestrales.,,
08/2011,2011-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
08/2011,2011-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
08/2011,2011-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
08/2011,2011-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,517.5,,Dato estimado con menos de 20 observaciones muestrales.,,
08/2011,2011-M08,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
09/2011,2011-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
09/2011,2011-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
09/2011,2011-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,-77.16,,Dato estimado con menos de 20 observaciones muestrales.,,
09/2011,2011-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,81.31,,Dato estimado con menos de 20 observaciones muestrales.,,
09/2011,2011-M09,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
10/2011,2011-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
10/2011,2011-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-20.14,,Dato estimado con menos de 20 observaciones muestrales.,,
10/2011,2011-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,118.03,,Dato estimado con menos de 20 observaciones muestrales.,,
10/2011,2011-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,Dato estimado con menos de 20 observaciones muestrales.,,
10/2011,2011-M10,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-51,,Dato estimado con menos de 20 observaciones muestrales.,,
11/2011,2011-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
11/2011,2011-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-92.55,,Dato estimado con menos de 20 observaciones muestrales.,,
11/2011,2011-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,-55.29,,Dato estimado con menos de 20 observaciones muestrales.,,
11/2011,2011-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,,,Dato estimado con menos de 20 observaciones muestrales.,,
11/2011,2011-M11,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-54.82,,Dato estimado con menos de 20 observaciones muestrales.,,
12/2011,2011-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,19.71,,Dato estimado con menos de 20 observaciones muestrales.,,
12/2011,2011-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-35.59,,Dato estimado con menos de 20 observaciones muestrales.,,
12/2011,2011-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,73.65,,Dato estimado con menos de 20 observaciones muestrales.,,
12/2011,2011-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,-2.09,,Dato estimado con menos de 20 observaciones muestrales.,,
12/2011,2011-M12,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-46.74,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2012,2012-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
01/2012,2012-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,18.98,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2012,2012-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,27.32,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2012,2012-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,0.61,,Dato estimado con menos de 20 observaciones muestrales.,,
01/2012,2012-M01,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,Dato estimado con menos de 20 observaciones muestrales.,,
02/2012,2012-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,-97.05,,Dato estimado con menos de 20 observaciones muestrales.,,
02/2012,2012-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,-94.52,,Dato estimado con menos de 20 observaciones muestrales.,,
02/2012,2012-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,-87.48,,Dato estimado con menos de 20 observaciones muestrales.,,
02/2012,2012-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,489.19,,Dato estimado con menos de 20 observaciones muestrales.,,
02/2012,2012-M02,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,-54.89,,Dato estimado con menos de 20 observaciones muestrales.,,
03/2012,2012-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
03/2012,2012-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,1485.9,,,,
03/2012,2012-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,2056.79,,,,
03/2012,2012-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,-94.12,,Dato estimado con menos de 20 observaciones muestrales.,,
03/2012,2012-M03,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,217.53,,Dato estimado con menos de 20 observaciones muestrales.,,
04/2012,2012-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,La Palma,ES707,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,
04/2012,2012-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Lanzarote,ES708,Turistas. Tasa de variación anual,TURISTAS_TVA,1285.09,,,,
04/2012,2012-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Gran Canaria,ES705,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,Valor no disponible; el dato no existe,M
04/2012,2012-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Fuerteventura,ES704,Turistas. Tasa de variación anual,TURISTAS_TVA,-98.98,,Dato estimado con menos de 20 observaciones muestrales.,,
04/2012,2012-M04,Turistas secundarios,TURISTA_SECUNDARIO,Reino Unido,GB,Tenerife,ES709,Turistas. Tasa de variación anual,TURISTAS_TVA,,,,,