TIPO_VIAJERO#es,TIPO_VIAJERO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,NOCHES_PERNOCTADAS#es,NOCHES_PERNOCTADAS_CODE,MEDIDAS#es,MEDIDAS_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,TERRITORIO#es,TERRITORIO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Turista,TURISTA,01/2017,2017-M01,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,275,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,02/2017,2017-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,146,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,03/2017,2017-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,194,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,04/2017,2017-M04,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,476,,,
Turista,TURISTA,05/2017,2017-M05,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,397,,,
Turista,TURISTA,06/2017,2017-M06,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,612,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2017,2017-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,223,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,08/2017,2017-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,435,,,
Turista,TURISTA,09/2017,2017-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,386,,,
Turista,TURISTA,10/2017,2017-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,573,,,
Turista,TURISTA,11/2017,2017-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,604,,,
Turista,TURISTA,12/2017,2017-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,578,,,
Turista,TURISTA,02/2018,2018-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,856,,,
Turista,TURISTA,03/2018,2018-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,406,,,
Turista,TURISTA,04/2018,2018-M04,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,489,,,
Turista,TURISTA,05/2018,2018-M05,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,174,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,06/2018,2018-M06,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,132,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2018,2018-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,167,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,08/2018,2018-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,411,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,09/2018,2018-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,156,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,10/2018,2018-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,431,,,
Turista,TURISTA,11/2018,2018-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,586,,,
Turista,TURISTA,12/2018,2018-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,216,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,01/2019,2019-M01,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,321,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,02/2019,2019-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,505,,,
Turista,TURISTA,03/2019,2019-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,312,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,04/2019,2019-M04,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,417,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,05/2019,2019-M05,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,249,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,06/2019,2019-M06,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,316,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2019,2019-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,527,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,08/2019,2019-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,416,,,
Turista,TURISTA,09/2019,2019-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,47,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,10/2019,2019-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,180,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,11/2019,2019-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,569,,,
Turista,TURISTA,12/2019,2019-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,476,,,
Turista,TURISTA,01/2020,2020-M01,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,519,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,02/2020,2020-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,223,,,
Turista,TURISTA,03/2020,2020-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,11,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2020,2020-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,,,,
Turista,TURISTA,08/2020,2020-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,125,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,09/2020,2020-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,83,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,10/2020,2020-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,99,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,11/2020,2020-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,248,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,12/2020,2020-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,253,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,01/2021,2021-M01,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,148,,,
Turista,TURISTA,02/2021,2021-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,109,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,03/2021,2021-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,130,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,04/2021,2021-M04,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,104,,,
Turista,TURISTA,05/2021,2021-M05,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,94,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,06/2021,2021-M06,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,113,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2021,2021-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,92,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,08/2021,2021-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,200,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,09/2021,2021-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,322,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,10/2021,2021-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,379,,,
Turista,TURISTA,11/2021,2021-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,316,,,
Turista,TURISTA,12/2021,2021-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,222,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,01/2022,2022-M01,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,220,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,02/2022,2022-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,127,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,03/2022,2022-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,372,,,
Turista,TURISTA,04/2022,2022-M04,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,438,,,
Turista,TURISTA,05/2022,2022-M05,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,142,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,06/2022,2022-M06,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,165,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2022,2022-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,309,,,
Turista,TURISTA,08/2022,2022-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,274,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,09/2022,2022-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,181,,,
Turista,TURISTA,10/2022,2022-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,185,,,
Turista,TURISTA,11/2022,2022-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,294,,,
Turista,TURISTA,12/2022,2022-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,321,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,01/2023,2023-M01,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,435,,,
Turista,TURISTA,02/2023,2023-M02,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,379,,,
Turista,TURISTA,03/2023,2023-M03,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,600,,,
Turista,TURISTA,04/2023,2023-M04,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,610,,,
Turista,TURISTA,05/2023,2023-M05,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,351,,,
Turista,TURISTA,06/2023,2023-M06,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,140,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2023,2023-M07,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,60,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,08/2023,2023-M08,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,257,,,
Turista,TURISTA,09/2023,2023-M09,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,542,,,
Turista,TURISTA,10/2023,2023-M10,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,878,,,
Turista,TURISTA,11/2023,2023-M11,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,519,,,
Turista,TURISTA,12/2023,2023-M12,De 4 a 5,4T5,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,320,,,
Turista,TURISTA,01/2017,2017-M01,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,4144,,,
Turista,TURISTA,02/2017,2017-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3707,,,
Turista,TURISTA,03/2017,2017-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,4553,,,
Turista,TURISTA,04/2017,2017-M04,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2822,,,
Turista,TURISTA,05/2017,2017-M05,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2113,,,
Turista,TURISTA,06/2017,2017-M06,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1497,,,
Turista,TURISTA,07/2017,2017-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2080,,,
Turista,TURISTA,08/2017,2017-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1865,,,
Turista,TURISTA,09/2017,2017-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2405,,,
Turista,TURISTA,10/2017,2017-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3248,,,
Turista,TURISTA,11/2017,2017-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3570,,,
Turista,TURISTA,12/2017,2017-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3952,,,
Turista,TURISTA,02/2018,2018-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,4549,,,
Turista,TURISTA,03/2018,2018-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3381,,,
Turista,TURISTA,04/2018,2018-M04,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2951,,,
Turista,TURISTA,05/2018,2018-M05,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2213,,,
Turista,TURISTA,06/2018,2018-M06,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1424,,,
Turista,TURISTA,07/2018,2018-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2428,,,
Turista,TURISTA,08/2018,2018-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2473,,,
Turista,TURISTA,09/2018,2018-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2070,,,
Turista,TURISTA,10/2018,2018-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2841,,,
Turista,TURISTA,11/2018,2018-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,4267,,,
Turista,TURISTA,12/2018,2018-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3765,,,
Turista,TURISTA,01/2019,2019-M01,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3374,,,
Turista,TURISTA,02/2019,2019-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,4258,,,
Turista,TURISTA,03/2019,2019-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3898,,,
Turista,TURISTA,04/2019,2019-M04,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2440,,,
Turista,TURISTA,05/2019,2019-M05,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1885,,,
Turista,TURISTA,06/2019,2019-M06,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1252,,,
Turista,TURISTA,07/2019,2019-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2023,,,
Turista,TURISTA,08/2019,2019-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1568,,,
Turista,TURISTA,09/2019,2019-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1433,,,
Turista,TURISTA,10/2019,2019-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2511,,,
Turista,TURISTA,11/2019,2019-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3868,,,
Turista,TURISTA,12/2019,2019-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3765,,,
Turista,TURISTA,01/2020,2020-M01,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3684,,,
Turista,TURISTA,02/2020,2020-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3977,,,
Turista,TURISTA,03/2020,2020-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1549,,,
Turista,TURISTA,07/2020,2020-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,481,,,
Turista,TURISTA,08/2020,2020-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,693,,,
Turista,TURISTA,09/2020,2020-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,371,,,
Turista,TURISTA,10/2020,2020-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,293,,,
Turista,TURISTA,11/2020,2020-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,639,,,
Turista,TURISTA,12/2020,2020-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,871,,,
Turista,TURISTA,01/2021,2021-M01,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,964,,,
Turista,TURISTA,02/2021,2021-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1052,,,
Turista,TURISTA,03/2021,2021-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1056,,,
Turista,TURISTA,04/2021,2021-M04,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,679,,,
Turista,TURISTA,05/2021,2021-M05,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1071,,,
Turista,TURISTA,06/2021,2021-M06,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,769,,,
Turista,TURISTA,07/2021,2021-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1099,,,
Turista,TURISTA,08/2021,2021-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1073,,,
Turista,TURISTA,09/2021,2021-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1128,,,
Turista,TURISTA,10/2021,2021-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1870,,,
Turista,TURISTA,11/2021,2021-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2742,,,
Turista,TURISTA,12/2021,2021-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2362,,,
Turista,TURISTA,01/2022,2022-M01,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3051,,,
Turista,TURISTA,02/2022,2022-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2886,,,
Turista,TURISTA,03/2022,2022-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2365,,,
Turista,TURISTA,04/2022,2022-M04,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2137,,,
Turista,TURISTA,05/2022,2022-M05,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1779,,,
Turista,TURISTA,06/2022,2022-M06,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,920,,,
Turista,TURISTA,07/2022,2022-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1394,,,
Turista,TURISTA,08/2022,2022-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1608,,,
Turista,TURISTA,09/2022,2022-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1277,,,
Turista,TURISTA,10/2022,2022-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2273,,,
Turista,TURISTA,11/2022,2022-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3045,,,
Turista,TURISTA,12/2022,2022-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2693,,,
Turista,TURISTA,01/2023,2023-M01,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3680,,,
Turista,TURISTA,02/2023,2023-M02,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2884,,,
Turista,TURISTA,03/2023,2023-M03,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2625,,,
Turista,TURISTA,04/2023,2023-M04,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2090,,,
Turista,TURISTA,05/2023,2023-M05,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1477,,,
Turista,TURISTA,06/2023,2023-M06,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1190,,,
Turista,TURISTA,07/2023,2023-M07,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1609,,,
Turista,TURISTA,08/2023,2023-M08,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1282,,,
Turista,TURISTA,09/2023,2023-M09,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2055,,,
Turista,TURISTA,10/2023,2023-M10,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2361,,,
Turista,TURISTA,11/2023,2023-M11,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,3425,,,
Turista,TURISTA,12/2023,2023-M12,Total,_T,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,2661,,,
Turista,TURISTA,01/2017,2017-M01,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1770,,,
Turista,TURISTA,02/2017,2017-M02,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,692,,,
Turista,TURISTA,03/2017,2017-M03,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1760,,,
Turista,TURISTA,04/2017,2017-M04,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1004,,,
Turista,TURISTA,05/2017,2017-M05,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,435,,,
Turista,TURISTA,06/2017,2017-M06,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,362,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2017,2017-M07,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,782,,,
Turista,TURISTA,08/2017,2017-M08,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,367,,,
Turista,TURISTA,09/2017,2017-M09,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,578,,,
Turista,TURISTA,10/2017,2017-M10,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,983,,,
Turista,TURISTA,11/2017,2017-M11,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1143,,,
Turista,TURISTA,12/2017,2017-M12,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1410,,,
Turista,TURISTA,02/2018,2018-M02,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1188,,,
Turista,TURISTA,03/2018,2018-M03,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1126,,,
Turista,TURISTA,04/2018,2018-M04,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,547,,,
Turista,TURISTA,05/2018,2018-M05,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,549,,,
Turista,TURISTA,06/2018,2018-M06,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,316,,,
Turista,TURISTA,07/2018,2018-M07,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1173,,,
Turista,TURISTA,08/2018,2018-M08,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,307,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,09/2018,2018-M09,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,552,,,
Turista,TURISTA,10/2018,2018-M10,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,913,,,
Turista,TURISTA,11/2018,2018-M11,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1341,,,
Turista,TURISTA,12/2018,2018-M12,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1201,,,
Turista,TURISTA,01/2019,2019-M01,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1133,,,
Turista,TURISTA,02/2019,2019-M02,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1018,,,
Turista,TURISTA,03/2019,2019-M03,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,976,,,
Turista,TURISTA,04/2019,2019-M04,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,589,,,
Turista,TURISTA,05/2019,2019-M05,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,430,,,
Turista,TURISTA,06/2019,2019-M06,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,244,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,07/2019,2019-M07,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,404,,,
Turista,TURISTA,08/2019,2019-M08,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,454,,,
Turista,TURISTA,09/2019,2019-M09,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,386,,,
Turista,TURISTA,10/2019,2019-M10,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1089,,,
Turista,TURISTA,11/2019,2019-M11,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1344,,,
Turista,TURISTA,12/2019,2019-M12,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1087,,,
Turista,TURISTA,01/2020,2020-M01,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1150,,,
Turista,TURISTA,02/2020,2020-M02,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1513,,,
Turista,TURISTA,03/2020,2020-M03,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,522,,,
Turista,TURISTA,07/2020,2020-M07,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,412,,,
Turista,TURISTA,08/2020,2020-M08,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,203,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,09/2020,2020-M09,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,100,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,10/2020,2020-M10,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,42,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,11/2020,2020-M11,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,155,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,12/2020,2020-M12,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,301,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,01/2021,2021-M01,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,137,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,02/2021,2021-M02,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,204,,,
Turista,TURISTA,03/2021,2021-M03,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,265,,,
Turista,TURISTA,04/2021,2021-M04,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,211,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,05/2021,2021-M05,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,132,,,Dato estimado con menos de 20 observaciones muestrales
Turista,TURISTA,06/2021,2021-M06,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,177,,,
Turista,TURISTA,07/2021,2021-M07,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,473,,,
Turista,TURISTA,08/2021,2021-M08,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,333,,,
Turista,TURISTA,09/2021,2021-M09,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,266,,,
Turista,TURISTA,10/2021,2021-M10,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,420,,,
Turista,TURISTA,11/2021,2021-M11,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1094,,,
Turista,TURISTA,12/2021,2021-M12,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,707,,,
Turista,TURISTA,01/2022,2022-M01,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,1076,,,
Turista,TURISTA,02/2022,2022-M02,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,875,,,
Turista,TURISTA,03/2022,2022-M03,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,391,,,
Turista,TURISTA,04/2022,2022-M04,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,569,,,
Turista,TURISTA,05/2022,2022-M05,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,367,,,
Turista,TURISTA,06/2022,2022-M06,De 6 a 7,6T7,Turistas,TURISTAS,Otro,_O,La Gomera,ES706,246,,,