FID,ano,geoparent,granularity,geocode,isla,gcomarca,comarca,municipio,poblacion,poblacion_edad_media,poblacion_edad_media_d,poblacion_hombres,poblacion_mujeres,poblacion_indice_feminidad,poblacion_nacional,poblacion_extranjera,poblacion_extranjera_pc,poblacion_00a14,poblacion_15a64,poblacion_65mas,poblacion_65a74,poblacion_75a84,poblacion_85mas,poblacion_00a14_pc,poblacion_15a64_pc,poblacion_65mas_pc,poblacion_indice_dependencia,poblacion_indice_dependencia_may,poblacion_indice_dependencia_men,poblacion_indice_vejez,poblacion_indice_juventud,poblacion_indice_sobreenvejecimi,poblacion_indice_ancianidad,superficie,poblacion_ds,poblacion_extranjera_ds,poblacion_00a02,poblacion_03a05,poblacion_06a11,poblacion_12a15,poblacion_16a17,poblacion_00a17,poblacion_nacida_canarias,poblacion_nacida_es_xcanarias,poblacion_nacida_extranjero,poblacion_nacida_canarias_pc,poblacion_nacida_es_xcanarias_pc,poblacion_nacida_extranjero_pc,geom
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-628d,2018,35030,GRID_250,250mN095475E194375,ES704,ES704A0,ES704A03,35030,13,30.5,30.4605,9,4,44.4444,13,0,0,,11,,,,,,84.6154,,,,,,,,,6.25,208,0,,,,,,,12,,,92.3077,,,"MULTIPOLYGON (((28.228263157572815 -14.1217865745755, 28.230449522353958 -14.122404000195893, 28.231145130265645 -14.11997241269707, 28.228958745356856 -14.119355038017327, 28.228263157572815 -14.1217865745755)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-628c,2018,35022,GRID_250,250mN095600E180575,ES705,ES705A3,ES705A32,35022,48,40.3333,40.3575,27,21,77.7778,48,0,0,,40,,,,,,83.3333,,,,,,,,,6.25,768,0,,,,,,,44,,,91.6667,,,"MULTIPOLYGON (((27.844754114214304 -15.462608374642342, 27.846929054866507 -15.463253584945985, 27.84766238659109 -15.460838507956955, 27.845487425016977 -15.460193346451767, 27.844754114214304 -15.462608374642342)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-628b,2018,35022,GRID_250,250mN095625E180575,ES705,ES705A3,ES705A32,35022,14,36.7857,36.6561,8,6,75,14,0,0,,7,,,,,,50,,,,,,,,,6.25,224,0,,,,,,,13,,,92.8571,,,"MULTIPOLYGON (((27.846929054866507 -15.463253584945985, 27.849103976726123 -15.463898847294356, 27.849837329374303 -15.46148372150371, 27.84766238659109 -15.460838507956955, 27.846929054866507 -15.463253584945985)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-628a,2018,35030,GRID_250,250mN096175E195400,ES704,ES704A0,ES704A03,35030,14,35.5714,35.6361,7,7,100,,,,,10,,,,,,71.4286,,,,,,,,,6.25,224,,,,,,,,13,,,92.8571,,,"MULTIPOLYGON (((28.317960623158676 -14.039317337843904, 28.320147313272674 -14.039934075630121, 28.32084067391942 -14.037499829715, 28.31865396369249 -14.03688314312374, 28.317960623158676 -14.039317337843904)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6289,2018,35019,GRID_250,250mN096300E179725,ES705,ES705A3,ES705A31,35019,17,52.6765,52.7054,12,5,41.6667,13,4,23.5294,,11,,,,,,64.7059,,,,,,,,,6.25,272,64,,,,,,,10,,,58.8235,,,"MULTIPOLYGON (((27.88065248770813 -15.562833029831772, 27.882826188405115 -15.563481358926245, 27.883562412407056 -15.561065964771801, 27.881388690694383 -15.560417684428927, 27.88065248770813 -15.562833029831772)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6288,2018,35019,GRID_250,250mN096350E179700,ES705,ES705A3,ES705A31,35019,21,46.7857,46.8004,15,6,40,21,0,0,,14,,,,,,66.6667,,,,,,,,,6.25,336,0,,,,,,,19,,,90.4762,,,"MULTIPOLYGON (((27.88426355743731 -15.566545152288231, 27.8864371994142 -15.567193634704644, 27.887173533249612 -15.564778173964932, 27.884999870252276 -15.564129740302414, 27.88426355743731 -15.566545152288231)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6287,2018,35019,GRID_250,250mN095025E178875,ES705,ES705A3,ES705A31,35019,16,45.75,45.7847,12,4,33.3333,3,13,81.25,,11,,,,,,68.75,,,,,,,,,6.25,256,208,,,,,,,,,13,,,81.25,"MULTIPOLYGON (((27.744733934672553 -15.611856528161908, 27.74690788426819 -15.612503846864437, 27.74764534051276 -15.610091980202492, 27.74547136994064 -15.60944470995826, 27.744733934672553 -15.611856528161908)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6286,2018,35012,GRID_250,250mN096550E177875,ES705,ES705A3,ES705A31,35012,10,54.4,54.4099,7,3,42.8571,,,,,8,,,,,,80,,,,,,,,,6.25,160,,,,,,,,8,,,80,,,"MULTIPOLYGON (((27.84770599318722 -15.748004330719825, 27.849877945178747 -15.74865678174692, 27.850619393687374 -15.746243194440826, 27.848447420562156 -15.745590791902458, 27.84770599318722 -15.748004330719825)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6285,2018,35019,GRID_250,250mN095075E179150,ES705,ES705A3,ES705A31,35019,19,45.6053,45.6859,9,10,111.1111,10,9,47.3684,,15,,,,,,78.9474,,,,,,,,,6.25,304,144,,,,,,,3,5,11,15.7895,26.3158,57.8947,"MULTIPOLYGON (((27.757190341634278 -15.586618459495796, 27.75936448411992 -15.58726534917668, 27.760101237724314 -15.58485304720137, 27.757927074273837 -15.58420620602839, 27.757190341634278 -15.586618459495796)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6284,2018,35012,GRID_250,250mN096750E178100,ES705,ES705A3,ES705A31,35012,16,43.8125,43.9184,6,10,166.6667,12,4,25,,10,,,,,,62.5,,,,,,,,,6.25,256,64,,,,,,,11,,,68.75,,,"MULTIPOLYGON (((27.871753008150094 -15.731498950636535, 27.873924998618765 -15.732151385497945, 27.87466600670066 -15.729737130435586, 27.872493995097038 -15.729084744123465, 27.871753008150094 -15.731498950636535)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6283,2018,35026,GRID_250,250mN096750E181350,ES705,ES705A1,ES705A10,35026,11,33.3182,33.4433,8,3,37.5,,,,,9,,,,,,81.8182,,,,,,,,,6.25,176,,,,,,,,4,0,7,36.3636,0,63.6364,"MULTIPOLYGON (((27.967512894913394 -15.417392043262195, 27.96968762143798 -15.418038133369132, 27.970419812968824 -15.415619849619087, 27.96824506548788 -15.414973808578091, 27.967512894913394 -15.417392043262195)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6282,2018,35026,GRID_250,250mN096875E181625,ES705,ES705A1,ES705A10,35026,219,32.9795,32.956,113,106,93.8053,,,,,180,,,,,,82.1918,,,,,,,,,6.25,3504,,,,,,,,196,12,11,89.4977,5.4795,5.0228,"MULTIPOLYGON (((27.986437633919802 -15.394018034694817, 27.98861249727769 -15.394663845539283, 27.989344046508567 -15.39224497634532, 27.987169162201166 -15.39159921462624, 27.986437633919802 -15.394018034694817)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6281,2018,35012,GRID_250,250mN096900E178750,ES705,ES705A3,ES705A31,35012,17,58.9706,58.9746,10,7,70,,,,,9,,,,,,52.9412,,,,,,,,,6.25,272,,,,,,,,15,,,88.2353,,,"MULTIPOLYGON (((27.904031605357364 -15.67262730167597, 27.906204031396534 -15.673278787956978, 27.90694340457136 -15.670863433382932, 27.904770957422592 -15.67021199577336, 27.904031605357364 -15.67262730167597)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6280,2018,35015,GRID_250,250mN095100E193225,ES704,ES704A0,ES704A03,35015,51,36.6765,36.6994,26,25,96.1538,28,23,45.098,,49,,,,,,96.0784,,,,,,,,,6.25,816,368,,,,,,,3,20,28,5.8824,39.2157,54.902,"MULTIPOLYGON (((28.163408373494153 -14.224314439368559, 28.165594080132625 -14.224933449023998, 28.166292535199236 -14.22250400153563, 28.164106808390198 -14.221885042592032, 28.163408373494153 -14.224314439368559)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-627f,2018,35026,GRID_250,250mN097050E181700,ES705,ES705A1,ES705A10,35026,20,31.45,31.3025,7,13,185.7143,20,0,0,,11,,,,,,55,,,,,,,,,6.25,320,0,,,,,,,18,,,90,,,"MULTIPOLYGON (((28.003856105344987 -15.391282221095928, 28.006030900528046 -15.391928249635926, 28.0067623926395 -15.389508943675404, 28.004587576499315 -15.388862964294853, 28.003856105344987 -15.391282221095928)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-627e,2018,35026,GRID_250,250mN097075E181600,ES705,ES705A1,ES705A10,35026,19,50.6053,50.604,12,7,58.3333,,,,,10,,,,,,52.6316,,,,,,,,,6.25,304,,,,,,,,17,,,89.4737,,,"MULTIPOLYGON (((28.00310425270543 -15.401605164143875, 28.005278945322377 -15.402251441468147, 28.006010730146308 -15.399832210097268, 28.00383601656498 -15.399185981919736, 28.00310425270543 -15.401605164143875)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-627d,2018,35015,GRID_250,250mN094200E191875,ES704,ES704A0,ES704A03,35015,11,54.2273,54.3038,6,5,83.3333,11,0,0,,9,,,,,,81.8182,,,,,,,,,6.25,176,0,,,,,,,,10,,,90.9091,,"MULTIPOLYGON (((28.046933147848193 -14.333108208075762, 28.04911841271941 -14.333728135965359, 28.04981983292604 -14.331302124240937, 28.047634547864508 -14.33068224673351, 28.046933147848193 -14.333108208075762)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-627c,2018,35015,GRID_250,250mN094225E191800,ES704,ES704A0,ES704A03,35015,197,40.6015,40.5846,106,91,85.8491,93,104,52.7919,19,160,18,,,,9.6447,81.2183,9.1371,23.125,11.25,11.875,94.7368,105.5556,,,6.25,3152,1664,,,,,,,53,30,114,26.9036,15.2284,57.868,"MULTIPOLYGON (((28.047013742286794 -14.341005991740543, 28.049198928527414 -14.341626121085142, 28.04990057383544 -14.339200148687343, 28.0477153673985 -14.33858006971668, 28.047013742286794 -14.341005991740543)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-627b,2018,35015,GRID_250,250mN095125E193925,ES704,ES704A0,ES704A03,35015,19,35.2368,35.2831,7,12,171.4286,12,7,36.8421,,12,,,,,,63.1579,,,,,,,,,6.25,304,112,,,,,,,9,4,6,47.3684,21.0526,31.5789,"MULTIPOLYGON (((28.185124952948115 -14.156897601975228, 28.187311205900322 -14.15751524044687, 28.188007764699382 -14.155084904020912, 28.18582149161596 -14.154467316372788, 28.185124952948115 -14.156897601975228)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-627a,2018,35015,GRID_250,250mN094225E191825,ES704,ES704A0,ES704A03,35015,51,42.3235,42.3175,30,21,70,30,21,41.1765,8,36,7,,,,15.6863,70.5882,13.7255,41.6667,19.4444,22.2222,87.5,114.2857,,,6.25,816,336,,,,,,,13,10,28,25.4902,19.6078,54.902,"MULTIPOLYGON (((28.0477153673985 -14.33858006971668, 28.04990057383544 -14.339200148687343, 28.050602150841595 -14.33677414638398, 28.048416924209796 -14.336154117791116, 28.0477153673985 -14.33858006971668)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6279,2018,35003,GRID_250,250mN097100E196350,ES704,ES704A0,ES704A01,35003,11,41.1364,41.1173,6,5,83.3333,11,0,0,,6,,,,,,54.5455,,,,,,,,,6.25,176,0,,,,,,,10,,,90.9091,,,"MULTIPOLYGON (((28.425183283245914 -13.96957747914846, 28.427370080021557 -13.970194124651965, 28.42806157620149 -13.967756838393546, 28.42587475930883 -13.967140244359632, 28.425183283245914 -13.96957747914846)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6278,2018,35015,GRID_250,250mN094225E191850,ES704,ES704A0,ES704A03,35015,684,38.0629,38.0628,342,342,100,390,294,42.9825,81,567,36,,,,11.8421,82.8947,5.2632,20.6349,6.3492,14.2857,44.4444,225,,,6.25,10944,4704,,,,,,,164,174,346,23.9766,25.4386,50.5848,"MULTIPOLYGON (((28.048416924209796 -14.336154117791116, 28.050602150841595 -14.33677414638398, 28.0513036595446 -14.33434811417657, 28.04911841271941 -14.333728135965359, 28.048416924209796 -14.336154117791116)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6277,2018,35015,GRID_250,250mN094225E191875,ES704,ES704A0,ES704A03,35015,138,41.9493,41.9563,73,65,89.0411,80,58,42.029,14,104,20,,,,10.1449,75.3623,14.4928,32.6923,19.2308,13.4615,142.8571,70,,,6.25,2208,928,,,,,,,38,33,67,27.5362,23.913,48.5507,"MULTIPOLYGON (((28.04911841271941 -14.333728135965359, 28.0513036595446 -14.33434811417657, 28.052005099943198 -14.331922052066641, 28.04981983292604 -14.331302124240937, 28.04911841271941 -14.333728135965359)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6276,2018,35015,GRID_250,250mN094300E191925,ES704,ES704A0,ES704A03,35015,86,33.8372,33.79,42,44,104.7619,60,26,30.2326,,82,,,,,,95.3488,,,,,,,,,6.25,1376,416,,,,,,,5,45,36,5.814,52.3256,41.8605,"MULTIPOLYGON (((28.057076992323495 -14.330735865891358, 28.059262225403376 -14.331355894299826, 28.05996358976629 -14.328929621189591, 28.057778336492436 -14.328309643184395, 28.057076992323495 -14.330735865891358)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6275,2018,35015,GRID_250,250mN094300E192000,ES704,ES704A0,ES704A03,35015,15,36.4333,36.4481,11,4,36.3636,12,3,20,,10,,,,,,66.6667,,,,,,,,,6.25,240,48,,,,,,,7,3,5,46.6667,20,33.3333,"MULTIPOLYGON (((28.059180819895623 -14.323457108054914, 28.06136611355305 -14.324076985241964, 28.062067272974357 -14.321650622407608, 28.059881959127328 -14.321030795635409, 28.059180819895623 -14.323457108054914)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6274,2018,35015,GRID_250,250mN094225E191900,ES704,ES704A0,ES704A03,35015,20,43.9,43.9187,14,6,42.8571,11,9,45,,16,,,,,,80,,,,,,,,,6.25,320,144,,,,,,,6,3,11,30,15,55,"MULTIPOLYGON (((28.04981983292604 -14.331302124240937, 28.052005099943198 -14.331922052066641, 28.052706472036096 -14.32949596005568, 28.050521184828426 -14.32887608261936, 28.04981983292604 -14.331302124240937)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6273,2018,35021,GRID_250,250mN097675E180675,ES705,ES705A1,ES705A10,35021,32,48.0938,48.1419,21,11,52.381,,,,,23,,,,,,71.875,,,,,,,,,6.25,512,,,,,,,,31,,,96.875,,,"MULTIPOLYGON (((28.02815004163127 -15.506661823341515, 28.030323506725022 -15.507311172979264, 28.031058309156787 -15.504891910410713, 28.028884823006983 -15.504242609848191, 28.02815004163127 -15.506661823341515)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6272,2018,35021,GRID_250,250mN097675E180800,ES705,ES705A1,ES705A10,35021,25,43.98,43.9079,14,11,78.5714,,,,,20,,,,,,80,,,,,,,,,6.25,400,,,,,,,,22,,,88,,,"MULTIPOLYGON (((28.031823269298833 -15.494565445069727, 28.033996839659064 -15.495214549291367, 28.034731302471865 -15.492795131307027, 28.032557711062474 -15.492146076180562, 28.031823269298833 -15.494565445069727)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6271,2018,35021,GRID_250,250mN097725E180500,ES705,ES705A1,ES705A10,35021,16,45.1875,45.281,8,8,100,,,,,12,,,,,,75,,,,,,,,,6.25,256,,,,,,,,15,,,93.75,,,"MULTIPOLYGON (((28.027351286884894 -15.524894885936806, 28.029524566951224 -15.525544683878941, 28.030259886930864 -15.523125540845113, 28.028086585795442 -15.522475791956596, 28.027351286884894 -15.524894885936806)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6270,2018,35021,GRID_250,250mN097650E180550,ES705,ES705A1,ES705A10,35021,17,35.6765,35.7025,10,7,70,17,0,0,,12,,,,,,70.5882,,,,,,,,,6.25,272,0,,,,,,,16,,,94.1176,,,"MULTIPOLYGON (((28.022301737414587 -15.518107882009861, 28.024475116002026 -15.51875742453273, 28.025210236956923 -15.516338366469036, 28.023036837308204 -15.515688872998334, 28.022301737414587 -15.518107882009861)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-626f,2018,35016,GRID_250,250mN097750E181100,ES705,ES705A1,ES705A10,35016,24,36.25,36.3042,13,11,84.6154,,,,,18,,,,,,75,,,,,,,,,6.25,384,,,,,,,,17,,,70.8333,,,"MULTIPOLYGON (((28.04715349933703 -15.467476669294397, 28.049327265922734 -15.46812534122491, 28.05006097662362 -15.465705402932867, 28.047887189000328 -15.46505678015483, 28.04715349933703 -15.467476669294397)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-626e,2018,35015,GRID_250,250mN094225E191925,ES704,ES704A0,ES704A03,35015,71,43.0493,43.076,38,33,86.8421,49,22,30.9859,10,53,8,,,,14.0845,74.6479,11.2676,33.9623,15.0943,18.8679,80,125,,,6.25,1136,352,,,,,,,22,23,26,30.9859,32.3944,36.6197,"MULTIPOLYGON (((28.050521184828426 -14.32887608261936, 28.052706472036096 -14.32949596005568, 28.053407775822034 -14.327069838145231, 28.051222468425312 -14.326450011102144, 28.050521184828426 -14.32887608261936)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-626d,2018,35015,GRID_250,250mN094225E191950,ES704,ES704A0,ES704A03,35015,14,34.8571,34.9469,9,5,55.5556,6,8,57.1429,,13,,,,,,92.8571,,,,,,,,,6.25,224,128,,,,,,,,,8,,,57.1429,"MULTIPOLYGON (((28.051222468425312 -14.326450011102144, 28.053407775822034 -14.327069838145231, 28.054109011299715 -14.324643686336815, 28.051923683715394 -14.324023909690819, 28.051222468425312 -14.326450011102144)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-626c,2018,35031,GRID_250,250mN097250E180550,ES705,ES705A2,ES705A21,35031,15,41.8333,41.813,10,5,50,15,0,0,,13,,,,,,86.6667,,,,,,,,,6.25,240,0,,,,,,,13,,,86.6667,,,"MULTIPOLYGON (((27.987525123940674 -15.507722328467223, 27.989698803242362 -15.508371032728189, 27.990433587419236 -15.50595275912159, 27.988259887083252 -15.505304103862462, 27.987525123940674 -15.507722328467223)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-626b,2018,35015,GRID_250,250mN094250E191750,ES704,ES704A0,ES704A03,35015,130,37.0692,37.0648,67,63,94.0299,97,33,25.3846,32,88,10,,,,24.6154,67.6923,7.6923,47.7273,11.3636,36.3636,31.25,320,,,6.24,2083.3333,528.8462,,,,,,,27,47,56,20.7692,36.1538,43.0769,"MULTIPOLYGON (((28.047907661016787 -14.346509833105255, 28.049980560800456 -14.347098256581722, 28.050682362909217 -14.34467229363007, 28.048497214918804 -14.344052063575853, 28.047839027522237 -14.34632728436266, 28.047907661016787 -14.346509833105255)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-626a,2018,35030,GRID_250,250mN095125E194250,ES704,ES704A0,ES704A03,35030,17,41.3824,41.4417,11,6,54.5455,7,10,58.8235,,13,,,,,,76.4706,,,,,,,,,6.25,272,160,,,,,,,,,10,,,58.8235,"MULTIPOLYGON (((28.194174615281128 -14.125301556599895, 28.196361129824552 -14.12591853406437, 28.197056798507653 -14.12348780887823, 28.194870263852085 -14.122870882287504, 28.194174615281128 -14.125301556599895)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6269,2018,35026,GRID_250,250mN097375E181125,ES705,ES705A1,ES705A10,35026,13,41.3462,41.3643,7,6,85.7143,,,,,12,,,,,,92.3077,,,,,,,,,6.25,208,,,,,,,,7,3,3,53.8462,23.0769,23.0769,"MULTIPOLYGON (((28.015278123942622 -15.45533372060387, 28.01745219290414 -15.45598155828139, 28.018185520291468 -15.453562325930143, 28.016011430319057 -15.452914537361734, 28.015278123942622 -15.45533372060387)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6268,2018,35021,GRID_250,250mN097775E180900,ES705,ES705A1,ES705A10,35021,10,43.5,43.5926,6,4,66.6667,,,,,8,,,,,,80,,,,,,,,,6.25,160,,,,,,,,6,,,60,,,"MULTIPOLYGON (((28.04345513435733 -15.487483728706167, 28.04562871382131 -15.488132846119061, 28.046362989106573 -15.485713107350414, 28.04418938859223 -15.485064039061262, 28.04345513435733 -15.487483728706167)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6267,2018,35015,GRID_250,250mN094250E191775,ES704,ES704A0,ES704A03,35015,43,50.314,50.3556,24,19,79.1667,11,32,74.4186,4,27,12,,,,9.3023,62.7907,27.907,59.2593,44.4444,14.8148,300,33.3333,,,6.25,688,512,,,,,,,5,5,33,11.6279,11.6279,76.7442,"MULTIPOLYGON (((28.048497214918804 -14.344052063575853, 28.050682362909217 -14.34467229363007, 28.051384096717225 -14.342246300765943, 28.049198928527414 -14.341626121085142, 28.048497214918804 -14.344052063575853)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6266,2018,35015,GRID_250,250mN094250E191825,ES704,ES704A0,ES704A03,35015,33,34.0152,34.0765,14,19,135.7143,20,13,39.3939,,23,,,,,,69.697,,,,,,,,,6.25,528,208,,,,,,,12,6,15,36.3636,18.1818,45.4545,"MULTIPOLYGON (((28.04990057383544 -14.339200148687343, 28.05208576222319 -14.339820277990869, 28.05278735942582 -14.337394225306374, 28.050602150841595 -14.33677414638398, 28.04990057383544 -14.339200148687343)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6265,2018,35025,GRID_250,250mN097800E179600,ES705,ES705A2,ES705A23,35025,60,58.8167,58.8118,31,29,93.5484,,,,,31,,,,,,51.6667,,,,,,,,,6.25,960,,,,,,,,57,,,95,,,"MULTIPOLYGON (((28.00735281231394 -15.613916387088269, 28.009525276395873 -15.614568106011083, 28.010263103795936 -15.612149936842028, 28.00809061859018 -15.611498266838538, 28.00735281231394 -15.613916387088269)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6264,2018,35015,GRID_250,250mN094250E191850,ES704,ES704A0,ES704A03,35015,22,35.7273,35.6814,10,12,120,,,,,15,,,,,,68.1818,,,,,,,,,6.25,352,,,,,,,,19,0,3,86.3636,0,13.6364,"MULTIPOLYGON (((28.050602150841595 -14.33677414638398, 28.05278735942582 -14.337394225306374, 28.05348888832387 -14.334968142713965, 28.0513036595446 -14.33434811417657, 28.050602150841595 -14.33677414638398)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6263,2018,35021,GRID_250,250mN097675E181000,ES705,ES705A1,ES705A10,35021,11,44.0455,44.1924,6,5,83.3333,11,0,0,,8,,,,,,72.7273,,,,,,,,,6.25,176,0,,,,,,,10,,,90.9091,,,"MULTIPOLYGON (((28.037696901396508 -15.475209623929196, 28.03987064011114 -15.475858335277767, 28.04060455946523 -15.473438668698583, 28.038430799712525 -15.472790006477082, 28.037696901396508 -15.475209623929196)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6262,2018,35015,GRID_250,250mN094250E191875,ES704,ES704A0,ES704A03,35015,17,45.6765,45.6467,10,7,70,14,3,17.6471,0,17,0,,,,0,100,0,0,0,0,,,,,6.25,272,48,,,,,,,9,,,52.9412,,,"MULTIPOLYGON (((28.0513036595446 -14.33434811417657, 28.05348888832387 -14.334968142713965, 28.05419034891605 -14.332542030215171, 28.052005099943198 -14.331922052066641, 28.0513036595446 -14.33434811417657)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6261,2018,35015,GRID_250,250mN094250E192050,ES704,ES704A0,ES704A03,35015,121,39.3843,39.3913,68,53,77.9412,53,68,56.1983,,115,,,,,,95.0413,,,,,,,,,6.2112,1948.0938,1094.7965,,,,,,,15,32,74,12.3967,26.4463,61.157,"MULTIPOLYGON (((28.05676612067719 -14.31544812995423, 28.056212307870624 -14.317365051538884, 28.058397677974547 -14.31798472727318, 28.059098660389974 -14.315558405472165, 28.05704281618152 -14.314975509751918, 28.057041569658903 -14.31497727306327, 28.05676612067719 -14.31544812995423)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-6260,2018,35015,GRID_250,250mN094275E191650,ES704,ES704A0,ES704A03,35015,39,45.6282,45.5612,19,20,105.2632,31,8,20.5128,5,25,9,,,,12.8205,64.1026,23.0769,56,36,20,180,55.5556,,,1.9347,2015.8164,413.5008,,,,,,,28,4,7,71.7949,10.2564,17.9487,"MULTIPOLYGON (((28.048990155385066 -14.35469270265543, 28.048976264415057 -14.35505072374235, 28.04910411537559 -14.356334570419804, 28.049110184864887 -14.35640425245826, 28.049099409281357 -14.356537143371206, 28.0490731883869 -14.356808382216299, 28.04903315018154 -14.356955799788668, 28.048988478829195 -14.35707614103049, 28.048890851401417 -14.357289758247907, 28.049357698294337 -14.3574223414576, 28.050059793801694 -14.354996447813503, 28.048990155385066 -14.35469270265543)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-625f,2018,35017,GRID_250,250mN098200E197600,ES704,ES704A0,ES704A02,35017,11,36.8636,36.8119,6,5,83.3333,,,,,8,,,,,,72.7273,,,,,,,,,6.25,176,,,,,,,,7,,,63.6364,,,"MULTIPOLYGON (((28.555919428528213 -13.87474533372713, 28.558106452270863 -13.875361608543097, 28.558795395160512 -13.87292054428677, 28.556608351303556 -13.87230432128747, 28.555919428528213 -13.87474533372713)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-625e,2018,35015,GRID_250,250mN094275E191675,ES704,ES704A0,ES704A03,35015,416,41.5745,41.5664,221,195,88.2353,326,90,21.6346,53,296,67,,,,12.7404,71.1538,16.1058,40.5405,22.6351,17.9054,126.4151,79.1045,,,3.6734,11324.6584,2450.0463,,,,,,,227,79,110,54.5673,18.9904,26.4423,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.049366422583915 -14.352370030168963, 28.049036839819212 -14.353489296942339, 28.048990155385066 -14.35469270265543, 28.050059793801694 -14.354996447813503, 28.050761821011942 -14.352570524247016, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20180101.fid-585e7a3b_18f5e7de5b4_-625d,2018,35015,GRID_250,250mN094275E191700,ES704,ES704A0,ES704A03,35015,402,36.2189,36.2456,198,204,103.0303,186,216,53.7313,39,329,34,,,,9.7015,81.8408,8.4577,22.1884,10.3343,11.8541,87.1795,114.7059,,,5.4308,7402.2244,3977.3146,,,,,,,83,68,251,20.6468,16.9154,62.4378,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.050761821011942 -14.352570524247016, 28.0514637799238 -14.350144570759664, 28.049278690392192 -14.349524189619405, 28.049060571656643 -14.350278028255978, 28.04908916031902 -14.350414742554184, 28.049354879365225 -14.351871074178462, 28.04936186492752 -14.352173015958144)))"