TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TIPO_VEHICULO#es,TIPO_VEHICULO_CODE,PROCEDENCIA#es,PROCEDENCIA_CODE,TIPO_TITULAR#es,TIPO_TITULAR_CODE,SERVICIO#es,SERVICIO_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION#es
La Guancha,38018,2003,2003,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2004,2004,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2005,2005,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2006,2006,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2007,2007,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2008,2008,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2009,2009,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2010,2010,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2011,2011,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2012,2012,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2013,2013,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2014,2014,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2015,2015,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2016,2016,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2017,2017,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2018,2018,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2019,2019,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2020,2020,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2021,2021,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,1,,,,
La Guancha,38018,2022,2022,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2023,2023,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2003,2003,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2004,2004,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2005,2005,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2006,2006,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2007,2007,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2008,2008,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2009,2009,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2010,2010,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2011,2011,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2012,2012,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2013,2013,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2014,2014,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2015,2015,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2016,2016,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2017,2017,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2018,2018,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2019,2019,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2020,2020,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2021,2021,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2022,2022,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2023,2023,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2003,2003,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,7,,,,
La Guancha,38018,2004,2004,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,5,,,,
La Guancha,38018,2005,2005,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,4,,,,
La Guancha,38018,2006,2006,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,10,,,,
La Guancha,38018,2007,2007,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,12,,,,
La Guancha,38018,2008,2008,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,4,,,,
La Guancha,38018,2009,2009,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2010,2010,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2011,2011,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2012,2012,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2013,2013,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2014,2014,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2015,2015,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2016,2016,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,13,,,,
La Guancha,38018,2017,2017,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,11,,,,
La Guancha,38018,2018,2018,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,7,,,,
La Guancha,38018,2019,2019,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,8,,,,
La Guancha,38018,2020,2020,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,4,,,,
La Guancha,38018,2021,2021,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2022,2022,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2023,2023,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Servicio particular (sin especificar),B00,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2003,2003,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,8,,,,
La Guancha,38018,2004,2004,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,5,,,,
La Guancha,38018,2005,2005,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,5,,,,
La Guancha,38018,2006,2006,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,12,,,,
La Guancha,38018,2007,2007,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,13,,,,
La Guancha,38018,2008,2008,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,4,,,,
La Guancha,38018,2009,2009,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,4,,,,
La Guancha,38018,2010,2010,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2011,2011,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2012,2012,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2013,2013,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,5,,,,
La Guancha,38018,2014,2014,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,7,,,,
La Guancha,38018,2015,2015,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2016,2016,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,14,,,,
La Guancha,38018,2017,2017,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,11,,,,
La Guancha,38018,2018,2018,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,7,,,,
La Guancha,38018,2019,2019,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,9,,,,
La Guancha,38018,2020,2020,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,6,,,,
La Guancha,38018,2021,2021,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2022,2022,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,3,,,,
La Guancha,38018,2023,2023,Otro,_O,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Total,_T,Vehículo,VEHICULOS,2,,,,
La Guancha,38018,2003,2003,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2004,2004,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2005,2005,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2006,2006,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2007,2007,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2008,2008,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2009,2009,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2010,2010,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2011,2011,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2012,2012,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2013,2013,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2014,2014,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2015,2015,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2016,2016,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2017,2017,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2018,2018,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2019,2019,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2020,2020,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2021,2021,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2022,2022,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2023,2023,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Otro,_O,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2003,2003,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2004,2004,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2005,2005,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2006,2006,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2007,2007,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2008,2008,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2009,2009,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2010,2010,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2011,2011,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2012,2012,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2013,2013,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2014,2014,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2015,2015,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2016,2016,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,
La Guancha,38018,2017,2017,Turismo,TURISMO,Total,_T,Personas jurídicas y entidades sin personalidad jurídica,PERSONA_JURIDICA_ENTIDAD,Alquiler sin conductor,A01,Vehículo,VEHICULOS,,,Valor no disponible; el dato no existe,M,