TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TRAMITE#es,TRAMITE_CODE,TIPO_VEHICULO#es,TIPO_VEHICULO_CODE,ENERGIA_MOTOR#es,ENERGIA_MOTOR_CODE,CILINDRADA_MOTOR#es,CILINDRADA_MOTOR_CODE,ANTIGUEDAD_VEHICULO#es,ANTIGUEDAD_VEHICULO_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,17.53999999999999915,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,9.00999999999999979,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-0.54000000000000004,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,1.97999999999999998,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-43.88000000000000256,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,3.50999999999999979,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,15.25000000000000000,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,16.75000000000000000,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,24.39999999999999858,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,12.97000000000000064,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,2.66999999999999993,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,5.00999999999999979,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-49.25999999999999801,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-5.66999999999999993,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,12.16000000000000014,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,13.56000000000000050,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-76.18999999999999773,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Otro,OTH,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,375.00000000000000000,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,84.20999999999999375,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-22.85999999999999943,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,70.37000000000000455,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,247.83000000000001251,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,201.25000000000000000,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,21.78000000000000114,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico enchufable,ELC_PET_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,29.46999999999999886,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,44.25000000000000000,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,42.32999999999999829,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,88.35999999999999943,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,66.35999999999999943,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,56.25999999999999801,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,61.35999999999999943,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,29.73000000000000043,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido gasolina-eléctrico,ELC_PET_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,14.47000000000000064,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,128.56999999999999318,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,12.50000000000000000,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico enchufable,ELC_DIE_PI,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-66.67000000000000171,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,376.47000000000002728,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-41.97999999999999687,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-14.89000000000000057,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Híbrido diésel-eléctrico,ELC_DIE_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-5.00000000000000000,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,64.29000000000000625,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,143.47999999999998977,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,17.85999999999999943,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,125.76000000000000512,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,63.09000000000000341,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,116.45999999999999375,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,48.85999999999999943,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Electricidad,ELC,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,32.82000000000000028,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-4.61000000000000032,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-10.90000000000000036,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-25.30999999999999872,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-37.86999999999999744,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-45.38000000000000256,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-46.18999999999999773,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-28.98999999999999844,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Diésel (excepto híbridos),DIE_X_HYB,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-23.10000000000000142,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-23.60000000000000142,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,36.75999999999999801,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,38.71000000000000085,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,20.92999999999999972,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,-80.76999999999999602,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,226.66999999999998749,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,38.78000000000000114,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Bicombustible - gasolina o GLP,BIFUEL_PET_LPG,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,258.08999999999997499,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,,,,Valor no disponible; el dato no existe,M
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,14.88000000000000078,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,49.64000000000000057,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,58.40999999999999659,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,66.76999999999999602,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,50.77000000000000313,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,81.46999999999999886,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,31.08999999999999986,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Energía alternativa,ALT,Total,_T,Total,_T,Vehículo. Tasa de variación anual,VEHICULOS_TVA,28.17999999999999972,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,16567,,,,
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,19473,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,21227,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,21113,,,,
Tenerife,ES709,2019,2019,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,21532,,,,
Tenerife,ES709,2020,2020,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,12084,,,,
Tenerife,ES709,2021,2021,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,12508,,,,
Tenerife,ES709,2022,2022,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,14415,,,,
Tenerife,ES709,2023,2023,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Total,_T,Total,_T,Total,_T,Vehículo,VEHICULOS,16830,,,,
Tenerife,ES709,2015,2015,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo,VEHICULOS,12486,,,,
Tenerife,ES709,2016,2016,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo,VEHICULOS,15533,,,,
Tenerife,ES709,2017,2017,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo,VEHICULOS,17548,,,,
Tenerife,ES709,2018,2018,Matriculación ordinaria,MATRICULACION_ORDINARIA,Turismo,TURISMO,Gasolina (excepto híbridos),PET_X_HYB,Total,_T,Total,_T,Vehículo,VEHICULOS,18017,,,,