MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,SEXO#es,SEXO_CODE,EDAD#es,EDAD_CODE,CONCILIACION_MALESTAR_MOTIVO#es,CONCILIACION_MALESTAR_MOTIVO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Le gustaría poder dedicar más tiempo a su vida personal,TIEMPO_VIDA_PERSONAL,150666,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Le gustaría poder dedicar más tiempo a su vida personal,TIEMPO_VIDA_PERSONAL,49.17,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Le gustaría poder dedicar más tiempo a su vida familiar,TIEMPO_VIDA_FAMILIAR,146034,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Le gustaría poder dedicar más tiempo a su vida familiar,TIEMPO_VIDA_FAMILIAR,47.66,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Le gustaría poder dedicar más tiempo al trabajo,TIEMPO_TRABAJO,9734,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Le gustaría poder dedicar más tiempo al trabajo,TIEMPO_TRABAJO,3.18,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Total,_T,306434,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Mujeres,F,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Le gustaría poder dedicar más tiempo a su vida personal,TIEMPO_VIDA_PERSONAL,150906,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Le gustaría poder dedicar más tiempo a su vida personal,TIEMPO_VIDA_PERSONAL,41.41,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Le gustaría poder dedicar más tiempo a su vida familiar,TIEMPO_VIDA_FAMILIAR,209033,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Le gustaría poder dedicar más tiempo a su vida familiar,TIEMPO_VIDA_FAMILIAR,57.35,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Le gustaría poder dedicar más tiempo al trabajo,TIEMPO_TRABAJO,4523,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Le gustaría poder dedicar más tiempo al trabajo,TIEMPO_TRABAJO,1.24,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Total,_T,364462,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Hombres,M,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Le gustaría poder dedicar más tiempo a su vida personal,TIEMPO_VIDA_PERSONAL,301572,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Le gustaría poder dedicar más tiempo a su vida personal,TIEMPO_VIDA_PERSONAL,44.95,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Le gustaría poder dedicar más tiempo a su vida familiar,TIEMPO_VIDA_FAMILIAR,355067,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Le gustaría poder dedicar más tiempo a su vida familiar,TIEMPO_VIDA_FAMILIAR,52.92,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Le gustaría poder dedicar más tiempo al trabajo,TIEMPO_TRABAJO,14257,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Le gustaría poder dedicar más tiempo al trabajo,TIEMPO_TRABAJO,2.13,,,
Población,POBLACION,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Total,_T,670896,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Segundo trimestre,2023-Q2,Canarias,ES70,Total,_T,Total,_T,Total,_T,100,,,
