MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,EVENTO#es,EVENTO_CODE,RESIDENCIA#es,RESIDENCIA_CODE,OBS_VALUE,NOTAS_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION_CODE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,62,,,,,
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,39,,,,,
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible; el dato no existe,M
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,48,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,9,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Yaiza,35034,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,89,,,,,
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,30,,,,,
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2023,2023-A1,Yaiza,35034,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,39,,,,,