EDAD#es,EDAD_CODE,MEDIDAS#es,MEDIDAS_CODE,TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,SEXO#es,SEXO_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION#es
4 años,Y4,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
4 años,Y4,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
4 años,Y4,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
54 años,Y54,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
54 años,Y54,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
54 años,Y54,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
33 años,Y33,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
33 años,Y33,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
33 años,Y33,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
51 años,Y51,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
51 años,Y51,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
51 años,Y51,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
48 años,Y48,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
48 años,Y48,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
48 años,Y48,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,4,,,,
15 años,Y15,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
15 años,Y15,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
15 años,Y15,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
40 años,Y40,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
40 años,Y40,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
40 años,Y40,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
35 años,Y35,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
35 años,Y35,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
35 años,Y35,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
73 años,Y73,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
73 años,Y73,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
73 años,Y73,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
38 años,Y38,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
38 años,Y38,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
38 años,Y38,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
98 años,Y98,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
98 años,Y98,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
98 años,Y98,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
5 años,Y5,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
5 años,Y5,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
5 años,Y5,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
66 años,Y66,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
66 años,Y66,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
66 años,Y66,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
55 años,Y55,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
55 años,Y55,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
55 años,Y55,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
100 años o más,Y_GE100,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
100 años o más,Y_GE100,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
100 años o más,Y_GE100,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
85 años,Y85,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
85 años,Y85,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
85 años,Y85,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
61 años,Y61,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
61 años,Y61,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
61 años,Y61,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
2 años,Y2,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
2 años,Y2,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
2 años,Y2,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
76 años,Y76,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
76 años,Y76,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
76 años,Y76,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
14 años,Y14,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
14 años,Y14,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
14 años,Y14,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
63 años,Y63,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
63 años,Y63,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
63 años,Y63,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,4,,,,
23 años,Y23,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
23 años,Y23,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
23 años,Y23,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
28 años,Y28,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
28 años,Y28,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
28 años,Y28,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
84 años,Y84,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
84 años,Y84,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
84 años,Y84,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
60 años,Y60,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
60 años,Y60,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
60 años,Y60,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
64 años,Y64,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
64 años,Y64,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
64 años,Y64,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
70 años,Y70,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
70 años,Y70,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
70 años,Y70,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
16 años,Y16,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
16 años,Y16,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
16 años,Y16,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
81 años,Y81,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
81 años,Y81,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
81 años,Y81,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
68 años,Y68,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
68 años,Y68,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
68 años,Y68,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
32 años,Y32,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
32 años,Y32,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
32 años,Y32,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
93 años,Y93,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
93 años,Y93,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
93 años,Y93,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
13 años,Y13,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
13 años,Y13,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
13 años,Y13,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
97 años,Y97,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
97 años,Y97,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
97 años,Y97,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
83 años,Y83,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
83 años,Y83,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
83 años,Y83,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
92 años,Y92,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
92 años,Y92,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
92 años,Y92,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
57 años,Y57,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
57 años,Y57,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
57 años,Y57,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,4,,,,
42 años,Y42,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
42 años,Y42,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
42 años,Y42,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
59 años,Y59,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
59 años,Y59,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
59 años,Y59,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
88 años,Y88,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
88 años,Y88,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
88 años,Y88,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
27 años,Y27,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
27 años,Y27,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
27 años,Y27,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
Total,_T,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,63,,,,
Total,_T,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,86,,,,
Total,_T,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,149,,,,
49 años,Y49,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
49 años,Y49,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
49 años,Y49,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,4,,,,
22 años,Y22,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
22 años,Y22,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
22 años,Y22,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
96 años,Y96,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
96 años,Y96,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
96 años,Y96,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
11 años,Y11,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
11 años,Y11,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
11 años,Y11,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
24 años,Y24,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
24 años,Y24,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
24 años,Y24,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,5,,,,
75 años,Y75,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
75 años,Y75,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
75 años,Y75,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
12 años,Y12,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
12 años,Y12,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
12 años,Y12,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
86 años,Y86,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
86 años,Y86,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
86 años,Y86,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
8 años,Y8,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
8 años,Y8,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
8 años,Y8,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
25 años,Y25,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
25 años,Y25,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
25 años,Y25,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
29 años,Y29,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
29 años,Y29,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
29 años,Y29,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
26 años,Y26,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
26 años,Y26,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
26 años,Y26,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
6 años,Y6,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
6 años,Y6,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
6 años,Y6,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
58 años,Y58,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
58 años,Y58,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
58 años,Y58,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
9 años,Y9,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
9 años,Y9,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
9 años,Y9,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
19 años,Y19,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
19 años,Y19,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
19 años,Y19,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
77 años,Y77,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
77 años,Y77,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
77 años,Y77,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,3,,,,
36 años,Y36,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
36 años,Y36,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
36 años,Y36,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
87 años,Y87,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
87 años,Y87,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
87 años,Y87,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,0,,,,
10 años,Y10,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
10 años,Y10,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
10 años,Y10,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,2,,,,
67 años,Y67,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
67 años,Y67,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,
67 años,Y67,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Total,_T,1,,,,
99 años,Y99,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Mujeres,F,,,Valor no disponible; suprimido,Q,
99 años,Y99,Población,POBLACION,Entidad 09 - Juan Fernández,20040101_38043_E09,2004,2004,Hombres,M,,,Valor no disponible; suprimido,Q,