TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,MEDIDAS#es,MEDIDAS_CODE,SITUACION_LABORAL#es,SITUACION_LABORAL_CODE,LIMITACION_ACTIVIDAD#es,LIMITACION_ACTIVIDAD_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,NOTAS_OBSERVACION
Canarias,ES70,2022,2022,Población,POBLACION,Total,_T,Sí,1,152536,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,Sí,1,100,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas jubiladas y pensionistas,RET,Sí,1,57334,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas jubiladas y pensionistas,RET,Sí,1,37.59,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas ocupadas,EMP,Sí,1,17298,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas ocupadas,EMP,Sí,1,11.34,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas en labores domésticas,HOME,Sí,1,17727,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas en labores domésticas,HOME,Sí,1,11.62,,,
Canarias,ES70,2022,2022,Población,POBLACION,Otro,_O,Sí,1,53958,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,Sí,1,35.37,,,
Canarias,ES70,2022,2022,Población,POBLACION,Estudiantes,EDUC,Sí,1,1588,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudiantes,EDUC,Sí,1,1.04,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Personas desempleadas,UNE,Sí,1,4632,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas desempleadas,UNE,Sí,1,3.04,,,
Canarias,ES70,2022,2022,Población,POBLACION,Total,_T,No,6,1757957,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,No,6,100,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas jubiladas y pensionistas,RET,No,6,238178,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas jubiladas y pensionistas,RET,No,6,13.55,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas ocupadas,EMP,No,6,947451,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas ocupadas,EMP,No,6,53.9,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas en labores domésticas,HOME,No,6,127480,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas en labores domésticas,HOME,No,6,7.25,,,
Canarias,ES70,2022,2022,Población,POBLACION,Otro,_O,No,6,137363,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,No,6,7.81,,,
Canarias,ES70,2022,2022,Población,POBLACION,Estudiantes,EDUC,No,6,148650,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudiantes,EDUC,No,6,8.46,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas desempleadas,UNE,No,6,158835,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas desempleadas,UNE,No,6,9.04,,,
Canarias,ES70,2022,2022,Población,POBLACION,Total,_T,No sabe/No contesta,_N,14693,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,No sabe/No contesta,_N,100,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas jubiladas y pensionistas,RET,No sabe/No contesta,_N,2496,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas jubiladas y pensionistas,RET,No sabe/No contesta,_N,16.99,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Personas ocupadas,EMP,No sabe/No contesta,_N,8135,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas ocupadas,EMP,No sabe/No contesta,_N,55.36,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas en labores domésticas,HOME,No sabe/No contesta,_N,49,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas en labores domésticas,HOME,No sabe/No contesta,_N,0.33,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Otro,_O,No sabe/No contesta,_N,651,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,No sabe/No contesta,_N,4.43,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Estudiantes,EDUC,No sabe/No contesta,_N,1150,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudiantes,EDUC,No sabe/No contesta,_N,7.83,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Personas desempleadas,UNE,No sabe/No contesta,_N,2212,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas desempleadas,UNE,No sabe/No contesta,_N,15.06,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Total,_T,Total,_T,1925186,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,Total,_T,100,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas jubiladas y pensionistas,RET,Total,_T,298008,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas jubiladas y pensionistas,RET,Total,_T,15.48,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas ocupadas,EMP,Total,_T,972883,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas ocupadas,EMP,Total,_T,50.53,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas en labores domésticas,HOME,Total,_T,145256,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas en labores domésticas,HOME,Total,_T,7.55,,,
Canarias,ES70,2022,2022,Población,POBLACION,Otro,_O,Total,_T,191971,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,Total,_T,9.97,,,
Canarias,ES70,2022,2022,Población,POBLACION,Estudiantes,EDUC,Total,_T,151388,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudiantes,EDUC,Total,_T,7.86,,,
Canarias,ES70,2022,2022,Población,POBLACION,Personas desempleadas,UNE,Total,_T,165679,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Personas desempleadas,UNE,Total,_T,8.61,,,
