FID,ano,geoparent,granularity,geocode,isla,gcomarca,comarca,municipio,poblacion,poblacion_edad_media,poblacion_edad_media_d,poblacion_hombres,poblacion_mujeres,poblacion_indice_feminidad,poblacion_nacional,poblacion_extranjera,poblacion_extranjera_pc,poblacion_00a14,poblacion_15a64,poblacion_65mas,poblacion_65a74,poblacion_75a84,poblacion_85mas,poblacion_00a14_pc,poblacion_15a64_pc,poblacion_65mas_pc,poblacion_indice_dependencia,poblacion_indice_dependencia_may,poblacion_indice_dependencia_men,poblacion_indice_vejez,poblacion_indice_juventud,poblacion_indice_sobreenvejecimi,poblacion_indice_ancianidad,superficie,poblacion_ds,poblacion_extranjera_ds,poblacion_00a02,poblacion_03a05,poblacion_06a11,poblacion_12a15,poblacion_16a17,poblacion_00a17,poblacion_nacida_canarias,poblacion_nacida_es_xcanarias,poblacion_nacida_extranjero,poblacion_nacida_canarias_pc,poblacion_nacida_es_xcanarias_pc,poblacion_nacida_extranjero_pc,geom
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eb1,2020,35030,GRID_250,250mN095350E195150,ES704,ES704A0,ES704A03,35030,15,38.9,39.014,7,8,114.2857,,,,,10,,,,,,66.6667,,,,,,,,,6.25,240,,,,,,,,13,,,86.6667,,,"MULTIPOLYGON (((28.23885931067 -14.043316556231616, 28.24104638786408 -14.043932150402908, 28.24173977109069 -14.041499890762868, 28.23955267382282 -14.040884347635037, 28.23885931067 -14.043316556231616)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eb0,2020,35030,GRID_250,250mN095425E195150,ES704,ES704A0,ES704A03,35030,11,40.5909,40.513,4,7,175,,,,,6,,,,,,54.5455,,,,,,,,,6.25,176,,,,,,,,,,6,,,54.5455,"MULTIPOLYGON (((28.24542048876732 -14.045163489016861, 28.24760751247661 -14.045779233468673, 28.2483009559344 -14.043346820677765, 28.24611391214639 -14.042731127279662, 28.24542048876732 -14.045163489016861)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eaf,2020,35022,GRID_250,250mN095600E180575,ES705,ES705A3,ES705A32,35022,55,38.3182,38.3432,29,26,89.6552,,,,,43,,,,,,78.1818,,,,,,,,,6.25,880,,,,,,,,49,,,89.0909,,,"MULTIPOLYGON (((27.844754114214304 -15.462608374642342, 27.846929054866507 -15.463253584945985, 27.84766238659109 -15.460838507956955, 27.845487425016977 -15.460193346451767, 27.844754114214304 -15.462608374642342)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eae,2020,35015,GRID_250,250mN095550E193450,ES704,ES704A0,ES704A03,35015,18,53.5556,53.5388,10,8,80,3,15,83.3333,,11,,,,,,61.1111,,,,,,,,,6.25,288,240,,,,,,,,,15,,,83.3333,"MULTIPOLYGON (((28.20903506556974 -14.213590441976857, 28.211220630778467 -14.214209900721965, 28.211918833082144 -14.211779269689215, 28.209733247686568 -14.211159861751621, 28.20903506556974 -14.213590441976857)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ead,2020,35030,GRID_250,250mN095550E195775,ES704,ES704A0,ES704A03,35030,26,35.0385,35.0754,15,11,73.3333,26,0,0,,19,,,,,,73.0769,,,,,,,,,6.25,416,0,,,,,,,24,,,92.3077,,,"MULTIPOLYGON (((28.273672956139187 -13.987418320302739, 28.275860392436854 -13.98803303738476, 28.276552222169222 -13.985599622178478, 28.274364765821662 -13.984984956263846, 28.273672956139187 -13.987418320302739)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eac,2020,35022,GRID_250,250mN095625E180575,ES705,ES705A3,ES705A32,35022,18,38.2778,38.1589,9,9,100,18,0,0,,13,,,,,,72.2222,,,,,,,,,6.25,288,0,,,,,,,17,,,94.4444,,,"MULTIPOLYGON (((27.846929054866507 -15.463253584945985, 27.849103976726123 -15.463898847294356, 27.849837329374303 -15.46148372150371, 27.84766238659109 -15.460838507956955, 27.846929054866507 -15.463253584945985)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eab,2020,35019,GRID_250,250mN095775E179050,ES705,ES705A3,ES705A31,35019,23,44.7174,44.7334,13,10,76.9231,12,11,47.8261,,17,,,,,,73.913,,,,,,,,,6.25,368,176,,,,,,,,,15,,,65.2174,"MULTIPOLYGON (((27.81510923299749 -15.614405231921708, 27.817282762550978 -15.615053777205315, 27.818020374786727 -15.612640239220509, 27.815846824215903 -15.611991742516064, 27.81510923299749 -15.614405231921708)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6eaa,2020,35030,GRID_250,250mN096175E195400,ES704,ES704A0,ES704A03,35030,14,41.1429,41.2383,7,7,100,,,,,10,,,,,,71.4286,,,,,,,,,6.25,224,,,,,,,,13,,,92.8571,,,"MULTIPOLYGON (((28.317960623158676 -14.039317337843904, 28.320147313272674 -14.039934075630121, 28.32084067391942 -14.037499829715, 28.31865396369249 -14.03688314312374, 28.317960623158676 -14.039317337843904)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea9,2020,35011,GRID_250,250mN096375E181150,ES705,ES705A3,ES705A32,35011,31,47.8871,47.7946,18,13,72.2222,,,,,24,,,,,,77.4194,,,,,,,,,6.25,496,,,,,,,,29,,,93.5484,,,"MULTIPOLYGON (((27.92903245309315 -15.427045830109327, 27.931207293226958 -15.427691530358699, 27.93193971361863 -15.42527422905664, 27.929764852542622 -15.424628577794184, 27.92903245309315 -15.427045830109327)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea8,2020,35022,GRID_250,250mN096525E180125,ES705,ES705A3,ES705A32,35022,10,48.8,48.9114,5,5,100,,,,,8,,,,,,80,,,,,,,,,6.25,160,,,,,,,,9,,,90,,,"MULTIPOLYGON (((27.911989252877177 -15.530013612506117, 27.914163120254226 -15.530661631351837, 27.914898448389305 -15.528245303191621, 27.912724560003404 -15.527597333189146, 27.911989252877177 -15.530013612506117)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea7,2020,35003,GRID_250,250mN096675E195875,ES704,ES704A0,ES704A01,35003,26,41.8077,41.8716,10,16,160,20,6,23.0769,,24,,,,,,92.3077,,,,,,,,,6.25,416,96,,,,,,,13,,,50,,,"MULTIPOLYGON (((28.374860424048915 -14.005387333499126, 28.377047140507646 -14.006004101605567, 28.37773959957035 -14.003568260178156, 28.37555286299418 -14.002951543408958, 28.374860424048915 -14.005387333499126)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea6,2020,35026,GRID_250,250mN096750E181350,ES705,ES705A1,ES705A10,35026,11,35.4091,35.5074,7,4,57.1429,,,,,9,,,,,,81.8182,,,,,,,,,6.25,176,,,,,,,,6,0,5,54.5455,0,45.4545,"MULTIPOLYGON (((27.967512894913394 -15.417392043262195, 27.96968762143798 -15.418038133369132, 27.970419812968824 -15.415619849619087, 27.96824506548788 -15.414973808578091, 27.967512894913394 -15.417392043262195)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea5,2020,35015,GRID_250,250mN096750E195025,ES704,ES704A0,ES704A03,35015,32,34.7188,34.7403,21,11,52.381,32,0,0,,24,,,,,,75,,,,,,,,,6.25,512,0,,,,,,,30,,,93.75,,,"MULTIPOLYGON (((28.357834701966844 -14.090042003822292, 28.360020680053463 -14.09066066614521, 28.360715533108063 -14.088225693087626, 28.358529534848653 -14.087607081980106, 28.357834701966844 -14.090042003822292)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea4,2020,35019,GRID_250,250mN095100E179625,ES705,ES705A3,ES705A31,35019,30,52.1,52.0731,17,13,76.4706,17,13,43.3333,,19,,,,,,63.3333,,,,,,,,,6.25,480,208,,,,,,,11,3,16,36.6667,10,53.3333,"MULTIPOLYGON (((27.773351224895432 -15.541426353879473, 27.775525746623035 -15.542072373301814, 27.77626123467375 -15.53965943862771, 27.774086692005604 -15.539013467791333, 27.773351224895432 -15.541426353879473)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea3,2020,35030,GRID_250,250mN095100E195425,ES704,ES704A0,ES704A03,35030,10,49.4,49.4582,5,5,100,10,0,0,,4,,,,,,40,,,,,,,,,6.25,160,0,,,,,,,10,0,0,100,0,0,"MULTIPOLYGON (((28.22460857676014 -14.010413046199128, 28.226796052793752 -14.011027578417439, 28.227488481523398 -14.008595500978794, 28.225300985448534 -14.007981019812247, 28.22460857676014 -14.010413046199128)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea2,2020,35015,GRID_250,250mN094225E191800,ES704,ES704A0,ES704A03,35015,218,41.5734,41.5609,117,101,86.3248,93,125,57.3394,22,171,25,,,,10.0917,78.4404,11.4679,27.4854,14.6199,12.8655,113.6364,88,,,6.25,3488,2000,,,,,,,50,30,138,22.9358,13.7615,63.3028,"MULTIPOLYGON (((28.047013742286794 -14.341005991740543, 28.049198928527414 -14.341626121085142, 28.04990057383544 -14.339200148687343, 28.0477153673985 -14.33858006971668, 28.047013742286794 -14.341005991740543)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea1,2020,35015,GRID_250,250mN094225E191825,ES704,ES704A0,ES704A03,35015,31,46.3065,46.2878,20,11,55,17,14,45.1613,4,22,5,,,,12.9032,70.9677,16.129,40.9091,22.7273,18.1818,125,80,,,6.25,496,224,,,,,,,5,6,20,16.129,19.3548,64.5161,"MULTIPOLYGON (((28.0477153673985 -14.33858006971668, 28.04990057383544 -14.339200148687343, 28.050602150841595 -14.33677414638398, 28.048416924209796 -14.336154117791116, 28.0477153673985 -14.33858006971668)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6ea0,2020,35015,GRID_250,250mN094225E191850,ES704,ES704A0,ES704A03,35015,643,39.542,39.5381,325,318,97.8462,383,260,40.4355,71,524,48,,,,11.042,81.493,7.465,22.7099,9.1603,13.5496,67.6056,147.9167,,,6.25,10288,4160,,,,,,,154,177,312,23.9502,27.5272,48.5226,"MULTIPOLYGON (((28.048416924209796 -14.336154117791116, 28.050602150841595 -14.33677414638398, 28.0513036595446 -14.33434811417657, 28.04911841271941 -14.333728135965359, 28.048416924209796 -14.336154117791116)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e9f,2020,35015,GRID_250,250mN095125E193925,ES704,ES704A0,ES704A03,35015,17,34.7941,34.8617,8,9,112.5,8,9,52.9412,,13,,,,,,76.4706,,,,,,,,,6.25,272,144,,,,,,,,,9,,,52.9412,"MULTIPOLYGON (((28.185124952948115 -14.156897601975228, 28.187311205900322 -14.15751524044687, 28.188007764699382 -14.155084904020912, 28.18582149161596 -14.154467316372788, 28.185124952948115 -14.156897601975228)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e9e,2020,35031,GRID_250,250mN097125E180625,ES705,ES705A2,ES705A21,35031,18,36.5556,36.562,9,9,100,18,0,0,,12,,,,,,66.6667,,,,,,,,,6.25,288,0,,,,,,,17,,,94.4444,,,"MULTIPOLYGON (((27.978860215853704 -15.497225560410529, 27.981034052201483 -15.497873855990829, 27.981768527567255 -15.495455734351049, 27.97959467019776 -15.494807487768778, 27.978860215853704 -15.497225560410529)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e9d,2020,35015,GRID_250,250mN094225E191875,ES704,ES704A0,ES704A03,35015,157,41.7293,41.7477,88,69,78.4091,79,78,49.6815,12,123,22,,,,7.6433,78.3439,14.0127,27.6423,17.8862,9.7561,183.3333,54.5455,,,6.25,2512,1248,,,,,,,34,33,90,21.6561,21.0191,57.3248,"MULTIPOLYGON (((28.04911841271941 -14.333728135965359, 28.0513036595446 -14.33434811417657, 28.052005099943198 -14.331922052066641, 28.04981983292604 -14.331302124240937, 28.04911841271941 -14.333728135965359)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e9c,2020,35015,GRID_250,250mN094225E191900,ES704,ES704A0,ES704A03,35015,23,43.8913,43.8579,13,10,76.9231,14,9,39.1304,,18,,,,,,78.2609,,,,,,,,,6.25,368,144,,,,,,,7,5,11,30.4348,21.7391,47.8261,"MULTIPOLYGON (((28.04981983292604 -14.331302124240937, 28.052005099943198 -14.331922052066641, 28.052706472036096 -14.32949596005568, 28.050521184828426 -14.32887608261936, 28.04981983292604 -14.331302124240937)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e9b,2020,35003,GRID_250,250mN097225E195950,ES704,ES704A0,ES704A01,35003,24,38.75,38.7715,11,13,118.1818,,,,,19,,,,,,79.1667,,,,,,,,,6.25,384,,,,,,,,17,4,3,70.8333,16.6667,12.5,"MULTIPOLYGON (((28.42504251956347 -14.011656991412476, 28.42722890541436 -14.012274711449345, 28.427921601410603 -14.009837649387732, 28.42573519541072 -14.009219980775411, 28.42504251956347 -14.011656991412476)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e9a,2020,35015,GRID_250,250mN094225E191925,ES704,ES704A0,ES704A03,35015,75,42.5133,42.5457,38,37,97.3684,48,27,36,9,58,8,,,,12,77.3333,10.6667,29.3103,13.7931,15.5172,88.8889,112.5,,,6.25,1200,432,,,,,,,23,23,29,30.6667,30.6667,38.6667,"MULTIPOLYGON (((28.050521184828426 -14.32887608261936, 28.052706472036096 -14.32949596005568, 28.053407775822034 -14.327069838145231, 28.051222468425312 -14.326450011102144, 28.050521184828426 -14.32887608261936)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e99,2020,35021,GRID_250,250mN097650E180550,ES705,ES705A1,ES705A10,35021,19,39.1842,39.2016,11,8,72.7273,19,0,0,,15,,,,,,78.9474,,,,,,,,,6.25,304,0,,,,,,,18,,,94.7368,,,"MULTIPOLYGON (((28.022301737414587 -15.518107882009861, 28.024475116002026 -15.51875742453273, 28.025210236956923 -15.516338366469036, 28.023036837308204 -15.515688872998334, 28.022301737414587 -15.518107882009861)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e98,2020,35015,GRID_250,250mN094225E191950,ES704,ES704A0,ES704A03,35015,27,31.6111,31.6214,20,7,35,16,11,40.7407,0,27,0,,,,0,100,0,0,0,0,,,,,6.25,432,176,,,,,,,,14,,,51.8519,,"MULTIPOLYGON (((28.051222468425312 -14.326450011102144, 28.053407775822034 -14.327069838145231, 28.054109011299715 -14.324643686336815, 28.051923683715394 -14.324023909690819, 28.051222468425312 -14.326450011102144)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e97,2020,35015,GRID_250,250mN094250E191750,ES704,ES704A0,ES704A03,35015,136,37.5956,37.6141,69,67,97.1014,101,35,25.7353,30,98,8,,,,22.0588,72.0588,5.8824,38.7755,8.1633,30.6122,26.6667,375,,,6.24,2179.4872,560.8974,,,,,,,35,40,61,25.7353,29.4118,44.8529,"MULTIPOLYGON (((28.047907661016787 -14.346509833105255, 28.049980560800456 -14.347098256581722, 28.050682362909217 -14.34467229363007, 28.048497214918804 -14.344052063575853, 28.047839027522237 -14.34632728436266, 28.047907661016787 -14.346509833105255)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e96,2020,35015,GRID_250,250mN094250E191775,ES704,ES704A0,ES704A03,35015,64,46.3438,46.3895,36,28,77.7778,15,49,76.5625,7,43,14,,,,10.9375,67.1875,21.875,48.8372,32.5581,16.2791,200,50,,,6.25,1024,784,,,,,,,5,6,53,7.8125,9.375,82.8125,"MULTIPOLYGON (((28.048497214918804 -14.344052063575853, 28.050682362909217 -14.34467229363007, 28.051384096717225 -14.342246300765943, 28.049198928527414 -14.341626121085142, 28.048497214918804 -14.344052063575853)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e95,2020,35015,GRID_250,250mN094350E191900,ES704,ES704A0,ES704A03,35015,11,37.5,37.5541,5,6,120,,,,,7,,,,,,63.6364,,,,,,,,,6.25,176,,,,,,,,3,5,3,27.2727,45.4545,27.2727,"MULTIPOLYGON (((28.060745987569575 -14.334402266643377, 28.06293116436598 -14.335022446128843, 28.06363263743593 -14.332596102120824, 28.061447440440823 -14.331975973041464, 28.060745987569575 -14.334402266643377)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e94,2020,35025,GRID_250,250mN097400E179675,ES705,ES705A2,ES705A23,35025,23,61.3261,61.2217,12,11,91.6667,23,0,0,,,12,,,,,,52.1739,,,,,,,,6.25,368,0,,,,,,,22,,,95.6522,,,"MULTIPOLYGON (((27.97480302421268 -15.596243924010208, 27.976975853323587 -15.596894655693099, 27.9777131393929 -15.59447717556266, 27.975540289189347 -15.593826492761004, 27.97480302421268 -15.596243924010208)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e93,2020,35015,GRID_250,250mN094250E191825,ES704,ES704A0,ES704A03,35015,46,36.3261,36.3686,18,28,155.5556,28,18,39.1304,11,30,5,,,,23.913,65.2174,10.8696,53.3333,16.6667,36.6667,45.4545,220,,,6.25,736,288,,,,,,,18,6,22,39.1304,13.0435,47.8261,"MULTIPOLYGON (((28.04990057383544 -14.339200148687343, 28.05208576222319 -14.339820277990869, 28.05278735942582 -14.337394225306374, 28.050602150841595 -14.33677414638398, 28.04990057383544 -14.339200148687343)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e92,2020,35015,GRID_250,250mN094250E191850,ES704,ES704A0,ES704A03,35015,16,37.5,37.4695,7,9,128.5714,16,0,0,,14,,,,,,87.5,,,,,,,,,6.25,256,0,,,,,,,15,,,93.75,,,"MULTIPOLYGON (((28.050602150841595 -14.33677414638398, 28.05278735942582 -14.337394225306374, 28.05348888832387 -14.334968142713965, 28.0513036595446 -14.33434811417657, 28.050602150841595 -14.33677414638398)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e91,2020,35015,GRID_250,250mN094250E191875,ES704,ES704A0,ES704A03,35015,17,47.6765,47.6454,10,7,70,14,3,17.6471,,16,,,,,,94.1176,,,,,,,,,6.25,272,48,,,,,,,9,,,52.9412,,,"MULTIPOLYGON (((28.0513036595446 -14.33434811417657, 28.05348888832387 -14.334968142713965, 28.05419034891605 -14.332542030215171, 28.052005099943198 -14.331922052066641, 28.0513036595446 -14.33434811417657)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e90,2020,35015,GRID_250,250mN094250E191950,ES704,ES704A0,ES704A03,35015,65,35.5923,35.5629,42,23,54.7619,50,15,23.0769,,64,,,,,,98.4615,,,,,,,,,6.25,1040,240,,,,,,,,38,,,58.4615,,"MULTIPOLYGON (((28.053407775822034 -14.327069838145231, 28.05559306517771 -14.327689715504462, 28.056294320844632 -14.325263513295598, 28.054109011299715 -14.324643686336815, 28.053407775822034 -14.327069838145231)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e8f,2020,35015,GRID_250,250mN094250E192050,ES704,ES704A0,ES704A03,35015,110,38.9818,38.9849,57,53,92.9825,45,65,59.0909,8,99,3,,,,7.2727,90,2.7273,11.1111,3.0303,8.0808,37.5,266.6667,,,6.2112,1770.9943,1046.4967,,,,,,,16,25,69,14.5455,22.7273,62.7273,"MULTIPOLYGON (((28.05676612067719 -14.31544812995423, 28.056212307870624 -14.317365051538884, 28.058397677974547 -14.31798472727318, 28.059098660389974 -14.315558405472165, 28.05704281618152 -14.314975509751918, 28.057041569658903 -14.31497727306327, 28.05676612067719 -14.31544812995423)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e8e,2020,35015,GRID_250,250mN094275E191650,ES704,ES704A0,ES704A03,35015,35,49.2714,49.2431,16,19,118.75,30,5,14.2857,,24,,,,,,68.5714,,,,,,,,,1.9347,1809.066,258.438,,,,,,,26,3,6,74.2857,8.5714,17.1429,"MULTIPOLYGON (((28.048990155385066 -14.35469270265543, 28.048976264415057 -14.35505072374235, 28.04910411537559 -14.356334570419804, 28.049110184864887 -14.35640425245826, 28.049099409281357 -14.356537143371206, 28.0490731883869 -14.356808382216299, 28.04903315018154 -14.356955799788668, 28.048988478829195 -14.35707614103049, 28.048890851401417 -14.357289758247907, 28.049357698294337 -14.3574223414576, 28.050059793801694 -14.354996447813503, 28.048990155385066 -14.35469270265543)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e8d,2020,35015,GRID_250,250mN094275E191675,ES704,ES704A0,ES704A03,35015,445,41.0596,41.0481,225,220,97.7778,343,102,22.9213,59,313,73,,,,13.2584,70.3371,16.4045,42.1725,23.3227,18.8498,123.7288,80.8219,,,3.6734,12114.1177,2776.7191,,,,,,,232,87,126,52.1348,19.5506,28.3146,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.049366422583915 -14.352370030168963, 28.049036839819212 -14.353489296942339, 28.048990155385066 -14.35469270265543, 28.050059793801694 -14.354996447813503, 28.050761821011942 -14.352570524247016, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e8c,2020,35015,GRID_250,250mN094275E191700,ES704,ES704A0,ES704A03,35015,363,37.2824,37.3105,176,187,106.25,158,205,56.4738,31,295,37,,,,8.5399,81.2672,10.1928,23.0508,12.5424,10.5085,119.3548,83.7838,,,5.4308,6684.0981,3774.7661,,,,,,,56,61,246,15.427,16.8044,67.7686,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.050761821011942 -14.352570524247016, 28.0514637799238 -14.350144570759664, 28.049278690392192 -14.349524189619405, 28.049060571656643 -14.350278028255978, 28.04908916031902 -14.350414742554184, 28.049354879365225 -14.351871074178462, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e8b,2020,35015,GRID_250,250mN094275E191725,ES704,ES704A0,ES704A03,35015,407,35.7039,35.6858,182,225,123.6264,185,222,54.5455,41,344,22,,,,10.0737,84.5209,5.4054,18.314,6.3953,11.9186,53.6585,186.3636,,,6.25,6512,3552,,,,,,,103,40,264,25.3071,9.828,64.8649,"MULTIPOLYGON (((28.049278690392192 -14.349524189619405, 28.0514637799238 -14.350144570759664, 28.052165670535988 -14.347718587352949, 28.049980560800456 -14.347098256581722, 28.049278690392192 -14.349524189619405)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e8a,2020,35015,GRID_250,250mN094275E191750,ES704,ES704A0,ES704A03,35015,31,53.2419,53.2431,15,16,106.6667,9,22,70.9677,0,27,4,,,,0,87.0968,12.9032,14.8148,14.8148,0,,0,,,6.25,496,352,,,,,,,4,3,24,12.9032,9.6774,77.4194,"MULTIPOLYGON (((28.049980560800456 -14.347098256581722, 28.052165670535988 -14.347718587352949, 28.05286749284723 -14.345292574028397, 28.050682362909217 -14.34467229363007, 28.049980560800456 -14.347098256581722)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e89,2020,35015,GRID_250,250mN094300E191650,ES704,ES704A0,ES704A03,35015,616,38.4578,38.4294,312,304,97.4359,442,174,28.2468,84,489,43,,,,13.6364,79.3831,6.9805,25.9714,8.7935,17.1779,51.1905,195.3488,,,6.25,9856,2784,,,,,,,290,125,201,47.0779,20.2922,32.6299,"MULTIPOLYGON (((28.049357698294337 -14.3574223414576, 28.051542709144993 -14.35804292404715, 28.052244824862257 -14.35561698004227, 28.050059793801694 -14.354996447813503, 28.049357698294337 -14.3574223414576)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e88,2020,35015,GRID_250,250mN094300E191675,ES704,ES704A0,ES704A03,35015,1111,37.8366,37.8357,565,546,96.6372,754,357,32.1332,187,818,106,,,,16.8317,73.6274,9.541,35.8191,12.9584,22.8606,56.6845,176.4151,,,6.25,17776,5712,,,,,,,460,216,435,41.4041,19.4419,39.1539,"MULTIPOLYGON (((28.050059793801694 -14.354996447813503, 28.052244824862257 -14.35561698004227, 28.052946872280966 -14.353191006111148, 28.050761821011942 -14.352570524247016, 28.050059793801694 -14.354996447813503)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e87,2020,35015,GRID_250,250mN094300E191700,ES704,ES704A0,ES704A03,35015,808,37.5037,37.4913,410,398,97.0732,538,270,33.4158,144,594,70,,,,17.8218,73.5149,8.6634,36.0269,11.7845,24.2424,48.6111,205.7143,,,6.25,12928,4320,,,,,,,291,155,362,36.0149,19.1832,44.802,"MULTIPOLYGON (((28.050761821011942 -14.352570524247016, 28.052946872280966 -14.353191006111148, 28.05364885139982 -14.350765002255278, 28.0514637799238 -14.350144570759664, 28.050761821011942 -14.352570524247016)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e86,2020,35015,GRID_250,250mN094300E192025,ES704,ES704A0,ES704A03,35015,92,34.6304,34.6083,45,47,104.4444,61,31,33.6957,,78,,,,,,84.7826,,,,,,,,,6.25,1472,496,,,,,,,25,29,38,27.1739,31.5217,41.3043,"MULTIPOLYGON (((28.059881959127328 -14.321030795635409, 28.062067272974357 -14.321650622407608, 28.062768364079247 -14.319224229668254, 28.060583030044047 -14.318604453314785, 28.059881959127328 -14.321030795635409)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e85,2020,35015,GRID_250,250mN094300E192050,ES704,ES704A0,ES704A03,35015,79,35.8671,35.869,38,41,107.8947,46,33,41.7722,13,61,5,,,,16.4557,77.2152,6.3291,29.5082,8.1967,21.3115,38.4615,260,,,6.25,1264,528,,,,,,,21,22,36,26.5823,27.8481,45.5696,"MULTIPOLYGON (((28.060583030044047 -14.318604453314785, 28.062768364079247 -14.319224229668254, 28.063469386866448 -14.31679780702543, 28.06128403264456 -14.316178081094536, 28.060583030044047 -14.318604453314785)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e84,2020,35015,GRID_250,250mN094325E191625,ES704,ES704A0,ES704A03,35015,43,35.314,35.275,19,24,126.3158,30,13,30.2326,10,29,4,,,,23.2558,67.4419,9.3023,48.2759,13.7931,34.4828,40,250,,,6.25,688,208,,,,,,,24,4,15,55.814,9.3023,34.8837,"MULTIPOLYGON (((28.050840525130422 -14.360468838124255, 28.053025497707647 -14.36108952144402, 28.053727701935202 -14.358663557006649, 28.051542709144993 -14.35804292404715, 28.050840525130422 -14.360468838124255)))"
Malla de 250m-20200101.fid-585e7a3b_18f5bcd5733_-6e83,2020,35015,GRID_250,250mN094325E191675,ES704,ES704A0,ES704A03,35015,699,34.5186,34.5489,392,307,78.3163,443,256,36.6237,157,503,39,,,,22.4607,71.9599,5.5794,38.9662,7.7535,31.2127,24.8408,402.5641,,,6.25,11184,4096,,,,,,,255,111,333,36.4807,15.8798,47.6395,"MULTIPOLYGON (((28.052244824862257 -14.35561698004227, 28.054429837864003 -14.356237562637649, 28.055131905492807 -14.353811538338535, 28.052946872280966 -14.353191006111148, 28.052244824862257 -14.35561698004227)))"