TIME_PERIOD#es,TIME_PERIOD_CODE,UNIVERSIDADES#es,UNIVERSIDADES_CODE,SEXO#es,SEXO_CODE,TIPO_PERSONAL#es,TIPO_PERSONAL_CODE,TIPO_CONTRATO#es,TIPO_CONTRATO_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1969,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1153,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,816,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,2132,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1220,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,912,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,2173,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1248,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,925,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,2328,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1304,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1024,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,2374,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1327,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1047,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,2415,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1344,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1071,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,2508,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1384,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,1124,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,0,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,0,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,0,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,0,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,0,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,0,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado: no aplica,CONTRATADO_O,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,10,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,9,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,12,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,11,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,11,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,11,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,0,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,7,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,7,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,0,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,7,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,7,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,0,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,7,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,7,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,0,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,23,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,20,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Profesor emérito,EMERITO,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,627,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,338,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,289,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,617,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,335,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,282,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,612,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,323,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,289,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,588,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,304,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,284,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,565,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,295,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,270,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,567,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,295,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,272,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,573,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,300,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Contratado indefinido/fijo,INDEFINIDO_FIJO,Personal,PERSONAL,273,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,0,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,0,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,0,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,0,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,0,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,0,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Personal eventual,EVENTUAL,Personal,PERSONAL,,,,Valor no disponible; suprimido,Q
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2512,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1366,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1146,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2471,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1316,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1155,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2378,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1254,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1124,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2380,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1244,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1136,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2352,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1209,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1143,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2289,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1173,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1116,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,2229,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1138,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Funcionario,FUNCIONARIO,Personal,PERSONAL,1091,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5122,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2867,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2255,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5235,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2882,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2353,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5177,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2836,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2341,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5305,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2859,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2446,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5301,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2838,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2463,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5281,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2819,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2462,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Total,_T,Total,_T,Personal,PERSONAL,5337,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Total,_T,Total,_T,Personal,PERSONAL,2843,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Total,_T,Total,_T,Personal,PERSONAL,2494,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,43,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,19,,,,
2016,2016,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,24,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,33,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,16,,,,
2017,2017,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,17,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,29,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,17,,,,
2018,2018,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,12,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,17,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,7,,,,
2019,2019,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,10,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,15,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,4,,,,
2020,2020,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,11,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,15,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Hombres,M,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,6,,,,
2021,2021,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Mujeres,F,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,9,,,,
2022,2022,Universidades Públicas,UNIVERSIDADES_PUBLICAS,Total,_T,Personal Técnico de Apoyo,PTA,Contratado duración determinada,DURACION_DETERMINADA,Personal,PERSONAL,13,,,,