TIME_PERIOD#es,TIME_PERIOD_CODE,MEDIDAS#es,MEDIDAS_CODE,TERRITORIO#es,TERRITORIO_CODE,HOGAR_TIPO#es,HOGAR_TIPO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Total,_T,58844,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Total,_T,100,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,10199,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,17.33,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,5875,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,9.98,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,4419,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,7.51,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Hogares de una sola persona,UNIPERSONAL,15369,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Hogares de una sola persona,UNIPERSONAL,26.12,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Madre con hijos/as,MADRE_SOLA_HIJOS,4712,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Madre con hijos/as,MADRE_SOLA_HIJOS,8.01,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,8974,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,15.25,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,6226,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,10.58,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,5875,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,9.98,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Otro,_O,3286,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Otro,_O,5.58,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Pareja sin hijos,PAREJA_SIN_HIJOS,15042,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Pareja sin hijos,PAREJA_SIN_HIJOS,25.56,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,4071,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,6.92,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Padre con hijos/as,PADRE_SOLO_HIJOS,1163,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Padre con hijos/as,PADRE_SOLO_HIJOS,1.98,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,1456,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,2.47,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Pareja con hijos,PAREJA_HIJOS,19272,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Pareja con hijos,PAREJA_HIJOS,32.75,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,12081,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,20.53,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,4843,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,8.23,,,
2022,2022,Hogares,HOGARES,Lanzarote,ES708,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,3288,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Lanzarote,ES708,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,5.59,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Total,_T,155740,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Total,_T,100,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,16670,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,10.7,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,20112,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,12.91,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,13563,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,8.71,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Hogares de una sola persona,UNIPERSONAL,43098,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Hogares de una sola persona,UNIPERSONAL,27.67,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Madre con hijos/as,MADRE_SOLA_HIJOS,17639,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Madre con hijos/as,MADRE_SOLA_HIJOS,11.33,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,19699,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,12.65,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,16833,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,10.81,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,20112,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,12.91,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Otro,_O,7070,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Otro,_O,4.54,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Pareja sin hijos,PAREJA_SIN_HIJOS,31720,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Pareja sin hijos,PAREJA_SIN_HIJOS,20.37,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,17208,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,11.05,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Padre con hijos/as,PADRE_SOLO_HIJOS,2474,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Padre con hijos/as,PADRE_SOLO_HIJOS,1.59,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,6549,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,4.2,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Pareja con hijos,PAREJA_HIJOS,53740,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Pareja con hijos,PAREJA_HIJOS,34.51,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,27234,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,17.49,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,15050,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,9.66,,,
2022,2022,Hogares,HOGARES,Tenerife - Área Metropolitana,ES709A1,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,15864,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Tenerife - Área Metropolitana,ES709A1,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,10.19,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Total,_T,9530,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Total,_T,100,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,732,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,7.68,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,1216,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,12.76,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,838,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,8.79,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Hogares de una sola persona,UNIPERSONAL,3367,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Hogares de una sola persona,UNIPERSONAL,35.33,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Madre con hijos/as,MADRE_SOLA_HIJOS,855,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Madre con hijos/as,MADRE_SOLA_HIJOS,8.98,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,546,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,5.73,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,978,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,10.27,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,1216,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,12.76,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Otro,_O,316,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Otro,_O,3.32,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Pareja sin hijos,PAREJA_SIN_HIJOS,1943,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Pareja sin hijos,PAREJA_SIN_HIJOS,20.39,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,1163,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,12.2,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Padre con hijos/as,PADRE_SOLO_HIJOS,361,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Padre con hijos/as,PADRE_SOLO_HIJOS,3.79,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,378,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,3.97,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Pareja con hijos,PAREJA_HIJOS,2687,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Pareja con hijos,PAREJA_HIJOS,28.2,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,2476,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,25.98,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,1211,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,12.71,,,
2022,2022,Hogares,HOGARES,La Gomera (Grandes comarcas),ES706A0,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,891,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,La Gomera (Grandes comarcas),ES706A0,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,9.35,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Total,_T,4595,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Total,_T,100,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,594,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,12.92,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,338,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,7.36,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,174,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,3.78,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Hogares de una sola persona,UNIPERSONAL,1394,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Hogares de una sola persona,UNIPERSONAL,30.34,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Madre con hijos/as,MADRE_SOLA_HIJOS,287,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Madre con hijos/as,MADRE_SOLA_HIJOS,6.24,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,547,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,11.91,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,428,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,9.31,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,338,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,7.36,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Otro,_O,296,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Otro,_O,6.44,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Pareja sin hijos,PAREJA_SIN_HIJOS,1199,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Pareja sin hijos,PAREJA_SIN_HIJOS,26.1,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,392,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"Pareja, con 1 hijo/a dependiente",PAREJA_HIJO_DEPENDIENTE,8.54,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Padre con hijos/as,PADRE_SOLO_HIJOS,51,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Padre con hijos/as,PADRE_SOLO_HIJOS,1.12,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,164,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"1 adulto, con hijos dependientes",MONOPARENTAL_HIJOS_DEPENDIENTES,3.58,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Pareja con hijos,PAREJA_HIJOS,1368,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Pareja con hijos,PAREJA_HIJOS,29.77,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,779,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Hogares de una sola persona de menos de 65 años,UNIPERSONAL_Y_LT65,16.96,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,606,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,"Pareja sin hijos/as, al menos uno de 65 y más años",PAREJA_SIN_HIJOS_UNO_Y_GE65,13.18,,,
2022,2022,Hogares,HOGARES,El Hierro (Grandes comarcas),ES703A0,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,615,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,El Hierro (Grandes comarcas),ES703A0,Hogares de una sola persona de 65 y más años,UNIPERSONAL_Y_GE65,13.38,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Total,_T,47421,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,Total,_T,100,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,10076,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,"Pareja sin hijos/as, ambos de menos de 65 años",PAREJA_SIN_HIJOS_AMBOS_Y_LT65,21.25,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,2844,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,Hogar monoparental con hijos dependientes o independientes,MONOPARENTAL_HIJOS,6,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,464,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,"1 adulto, con todos sus hijos independientes",MONOPARENTAL_TODOS_HIJOS_INDEPENDIENTES,0.98,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Hogares de una sola persona,UNIPERSONAL,13722,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,Hogares de una sola persona,UNIPERSONAL,28.94,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Madre con hijos/as,MADRE_SOLA_HIJOS,2592,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,Madre con hijos/as,MADRE_SOLA_HIJOS,5.47,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,6755,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,"Pareja, con todos sus hijos/as independientes",PAREJA_TODOS_HIJOS_INDEPENDIENTES,14.24,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,6068,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,"Pareja, con 2 o más hijos/as dependientes",PAREJA_HIJOS_DEPENDIENTES,12.8,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,2844,,,
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,Hogar monoparental con sexo identificado,MONOPARENTAL_SEXO,6,,,
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Otro,_O,2351,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Porcentaje de hogares,HOGARES_PORCENTAJE,Fuerteventura,ES704,Otro,_O,4.96,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Hogares,HOGARES,Fuerteventura,ES704,Pareja sin hijos,PAREJA_SIN_HIJOS,12631,,,