TIME_PERIOD#es,TIME_PERIOD_CODE,SITUACION_LABORAL#es,SITUACION_LABORAL_CODE,EDAD#es,EDAD_CODE,SEXO#es,SEXO_CODE,NACIONALIDAD#es,NACIONALIDAD_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,Países de la UE (excluida España),UE_X724,1.96,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 35 a 44 años,Y35T44,Mujeres,F,Países de la UE (excluida España),UE_X724,3.75,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 35 a 44 años,Y35T44,Mujeres,F,Países de la UE (excluida España),UE_X724,6.28,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 35 a 44 años,Y35T44,Mujeres,F,Países de la UE (excluida España),UE_X724,4.32,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,Países de la UE (excluida España),UE_X724,0.56,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 35 a 44 años,Y35T44,Mujeres,F,Países de la UE (excluida España),UE_X724,3.75,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,Países de la UE (excluida España),UE_X724,0.63,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 16 a 24 años,Y16T24,Mujeres,F,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 16 a 24 años,Y16T24,Mujeres,F,Países de la UE (excluida España),UE_X724,0.63,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 16 a 24 años,Y16T24,Mujeres,F,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 16 a 24 años,Y16T24,Mujeres,F,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,Países de la UE (excluida España),UE_X724,0.56,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 25 a 34 años,Y25T34,Mujeres,F,Países de la UE (excluida España),UE_X724,2.78,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 25 a 34 años,Y25T34,Mujeres,F,Países de la UE (excluida España),UE_X724,4.40,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 25 a 34 años,Y25T34,Mujeres,F,Países de la UE (excluida España),UE_X724,3.84,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 25 a 34 años,Y25T34,Mujeres,F,Países de la UE (excluida España),UE_X724,3.84,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,Países de la UE (excluida España),UE_X724,9.49,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,45 años o más,Y_GE45,Mujeres,F,Países de la UE (excluida España),UE_X724,3.39,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,45 años o más,Y_GE45,Mujeres,F,Países de la UE (excluida España),UE_X724,18.08,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,45 años o más,Y_GE45,Mujeres,F,Países de la UE (excluida España),UE_X724,8.59,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,Países de la UE (excluida España),UE_X724,2.46,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,45 años o más,Y_GE45,Mujeres,F,Países de la UE (excluida España),UE_X724,6.13,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,Total,_T,Mujeres,F,Países de la UE (excluida España),UE_X724,12.64,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,Total,_T,Mujeres,F,Países de la UE (excluida España),UE_X724,9.92,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,Total,_T,Mujeres,F,Países de la UE (excluida España),UE_X724,29.39,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,Total,_T,Mujeres,F,Países de la UE (excluida España),UE_X724,16.75,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,Total,_T,Mujeres,F,Países de la UE (excluida España),UE_X724,3.02,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,Total,_T,Mujeres,F,Países de la UE (excluida España),UE_X724,13.72,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,Países de la UE (excluida España),UE_X724,0.76,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 35 a 44 años,Y35T44,Hombres,M,Países de la UE (excluida España),UE_X724,5.94,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 35 a 44 años,Y35T44,Hombres,M,Países de la UE (excluida España),UE_X724,11.98,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 35 a 44 años,Y35T44,Hombres,M,Países de la UE (excluida España),UE_X724,11.22,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,Países de la UE (excluida España),UE_X724,1.39,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 35 a 44 años,Y35T44,Hombres,M,Países de la UE (excluida España),UE_X724,9.83,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,Países de la UE (excluida España),UE_X724,1.42,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 16 a 24 años,Y16T24,Hombres,M,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 16 a 24 años,Y16T24,Hombres,M,Países de la UE (excluida España),UE_X724,2.10,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 16 a 24 años,Y16T24,Hombres,M,Países de la UE (excluida España),UE_X724,0.68,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,Países de la UE (excluida España),UE_X724,0.68,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 16 a 24 años,Y16T24,Hombres,M,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,Países de la UE (excluida España),UE_X724,1.19,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 25 a 34 años,Y25T34,Hombres,M,Países de la UE (excluida España),UE_X724,2.31,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 25 a 34 años,Y25T34,Hombres,M,Países de la UE (excluida España),UE_X724,4.29,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 25 a 34 años,Y25T34,Hombres,M,Países de la UE (excluida España),UE_X724,3.10,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 25 a 34 años,Y25T34,Hombres,M,Países de la UE (excluida España),UE_X724,3.10,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,Países de la UE (excluida España),UE_X724,9.45,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,45 años o más,Y_GE45,Hombres,M,Países de la UE (excluida España),UE_X724,1.60,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,45 años o más,Y_GE45,Hombres,M,Países de la UE (excluida España),UE_X724,14.60,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,45 años o más,Y_GE45,Hombres,M,Países de la UE (excluida España),UE_X724,5.15,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,45 años o más,Y_GE45,Hombres,M,Países de la UE (excluida España),UE_X724,5.15,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,Total,_T,Hombres,M,Países de la UE (excluida España),UE_X724,12.82,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,Total,_T,Hombres,M,Países de la UE (excluida España),UE_X724,9.86,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,Total,_T,Hombres,M,Países de la UE (excluida España),UE_X724,32.98,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,Total,_T,Hombres,M,Países de la UE (excluida España),UE_X724,20.16,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,Total,_T,Hombres,M,Países de la UE (excluida España),UE_X724,2.07,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,Total,_T,Hombres,M,Países de la UE (excluida España),UE_X724,18.09,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,Países de la UE (excluida España),UE_X724,2.71,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 35 a 44 años,Y35T44,Total,_T,Países de la UE (excluida España),UE_X724,9.70,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 35 a 44 años,Y35T44,Total,_T,Países de la UE (excluida España),UE_X724,18.25,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 35 a 44 años,Y35T44,Total,_T,Países de la UE (excluida España),UE_X724,15.54,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,Países de la UE (excluida España),UE_X724,1.96,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 35 a 44 años,Y35T44,Total,_T,Países de la UE (excluida España),UE_X724,13.58,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,Países de la UE (excluida España),UE_X724,2.06,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 16 a 24 años,Y16T24,Total,_T,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 16 a 24 años,Y16T24,Total,_T,Países de la UE (excluida España),UE_X724,2.74,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 16 a 24 años,Y16T24,Total,_T,Países de la UE (excluida España),UE_X724,0.68,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,Países de la UE (excluida España),UE_X724,0.68,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 16 a 24 años,Y16T24,Total,_T,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,Países de la UE (excluida España),UE_X724,1.74,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 25 a 34 años,Y25T34,Total,_T,Países de la UE (excluida España),UE_X724,5.09,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 25 a 34 años,Y25T34,Total,_T,Países de la UE (excluida España),UE_X724,8.69,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 25 a 34 años,Y25T34,Total,_T,Países de la UE (excluida España),UE_X724,6.95,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,Países de la UE (excluida España),UE_X724,0.00,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 25 a 34 años,Y25T34,Total,_T,Países de la UE (excluida España),UE_X724,6.95,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,Países de la UE (excluida España),UE_X724,18.94,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,45 años o más,Y_GE45,Total,_T,Países de la UE (excluida España),UE_X724,5.00,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,45 años o más,Y_GE45,Total,_T,Países de la UE (excluida España),UE_X724,32.68,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,45 años o más,Y_GE45,Total,_T,Países de la UE (excluida España),UE_X724,13.74,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,Países de la UE (excluida España),UE_X724,2.46,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,45 años o más,Y_GE45,Total,_T,Países de la UE (excluida España),UE_X724,11.28,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,Total,_T,Total,_T,Países de la UE (excluida España),UE_X724,25.45,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,Total,_T,Total,_T,Países de la UE (excluida España),UE_X724,19.78,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,Total,_T,Total,_T,Países de la UE (excluida España),UE_X724,62.36,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,Total,_T,Total,_T,Países de la UE (excluida España),UE_X724,36.91,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,Total,_T,Total,_T,Países de la UE (excluida España),UE_X724,5.10,,,Dato estimado con menos de 20 observaciones muestrales
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,Total,_T,Total,_T,Países de la UE (excluida España),UE_X724,31.81,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,España,724,41.71,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 35 a 44 años,Y35T44,Mujeres,F,España,724,82.49,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 35 a 44 años,Y35T44,Mujeres,F,España,724,148.86,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 35 a 44 años,Y35T44,Mujeres,F,España,724,107.15,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,España,724,17.29,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 35 a 44 años,Y35T44,Mujeres,F,España,724,89.85,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,España,724,52.18,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 16 a 24 años,Y16T24,Mujeres,F,España,724,27.71,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 16 a 24 años,Y16T24,Mujeres,F,España,724,91.67,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 16 a 24 años,Y16T24,Mujeres,F,España,724,39.49,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,España,724,11.11,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 16 a 24 años,Y16T24,Mujeres,F,España,724,28.37,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,España,724,33.09,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 25 a 34 años,Y25T34,Mujeres,F,España,724,85.23,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 25 a 34 años,Y25T34,Mujeres,F,España,724,142.62,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 25 a 34 años,Y25T34,Mujeres,F,España,724,109.53,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,España,724,19.43,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 25 a 34 años,Y25T34,Mujeres,F,España,724,90.10,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,España,724,236.81,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,45 años o más,Y_GE45,Mujeres,F,España,724,72.07,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,45 años o más,Y_GE45,Mujeres,F,España,724,335.34,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,45 años o más,Y_GE45,Mujeres,F,España,724,98.53,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,España,724,10.23,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,45 años o más,Y_GE45,Mujeres,F,España,724,88.30,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,Total,_T,Mujeres,F,España,724,363.80,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,Total,_T,Mujeres,F,España,724,267.49,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,Total,_T,Mujeres,F,España,724,718.50,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,Total,_T,Mujeres,F,España,724,354.70,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,Total,_T,Mujeres,F,España,724,58.07,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,Total,_T,Mujeres,F,España,724,296.63,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,España,724,12.61,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 35 a 44 años,Y35T44,Hombres,M,España,724,109.99,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 35 a 44 años,Y35T44,Hombres,M,España,724,149.73,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 35 a 44 años,Y35T44,Hombres,M,España,724,137.12,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,España,724,14.07,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 35 a 44 años,Y35T44,Hombres,M,España,724,123.06,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,España,724,46.04,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 16 a 24 años,Y16T24,Hombres,M,España,724,36.36,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 16 a 24 años,Y16T24,Hombres,M,España,724,98.20,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 16 a 24 años,Y16T24,Hombres,M,España,724,52.16,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,España,724,14.26,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 16 a 24 años,Y16T24,Hombres,M,España,724,37.90,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,España,724,13.97,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 25 a 34 años,Y25T34,Hombres,M,España,724,104.20,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 25 a 34 años,Y25T34,Hombres,M,España,724,147.12,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 25 a 34 años,Y25T34,Hombres,M,España,724,133.15,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,España,724,17.56,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 25 a 34 años,Y25T34,Hombres,M,España,724,115.59,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,España,724,148.10,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,45 años o más,Y_GE45,Hombres,M,España,724,115.74,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,45 años o más,Y_GE45,Hombres,M,España,724,314.35,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,45 años o más,Y_GE45,Hombres,M,España,724,166.25,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,España,724,14.26,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,45 años o más,Y_GE45,Hombres,M,España,724,151.99,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,Total,_T,Hombres,M,España,724,220.72,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,Total,_T,Hombres,M,España,724,366.29,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,Total,_T,Hombres,M,España,724,709.41,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,Total,_T,Hombres,M,España,724,488.69,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,Total,_T,Hombres,M,España,724,60.15,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,Total,_T,Hombres,M,España,724,428.54,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,España,724,54.33,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 35 a 44 años,Y35T44,Total,_T,España,724,192.47,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 35 a 44 años,Y35T44,Total,_T,España,724,298.60,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 35 a 44 años,Y35T44,Total,_T,España,724,244.27,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,España,724,31.36,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 35 a 44 años,Y35T44,Total,_T,España,724,212.91,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,España,724,98.23,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 16 a 24 años,Y16T24,Total,_T,España,724,64.07,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 16 a 24 años,Y16T24,Total,_T,España,724,189.88,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 16 a 24 años,Y16T24,Total,_T,España,724,91.65,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,España,724,25.38,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 16 a 24 años,Y16T24,Total,_T,España,724,66.27,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,España,724,47.06,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,De 25 a 34 años,Y25T34,Total,_T,España,724,189.43,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,De 25 a 34 años,Y25T34,Total,_T,España,724,289.74,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,De 25 a 34 años,Y25T34,Total,_T,España,724,242.68,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,España,724,36.98,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,De 25 a 34 años,Y25T34,Total,_T,España,724,205.70,,,
2008 Primer trimestre,2008-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,España,724,384.91,,,
2008 Primer trimestre,2008-Q1,Personas asalariadas,SAL,45 años o más,Y_GE45,Total,_T,España,724,187.80,,,
2008 Primer trimestre,2008-Q1,Personas en edad de trabajar,POP,45 años o más,Y_GE45,Total,_T,España,724,649.69,,,
2008 Primer trimestre,2008-Q1,Personas activas,ACT,45 años o más,Y_GE45,Total,_T,España,724,264.78,,,
2008 Primer trimestre,2008-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,España,724,24.49,,,
2008 Primer trimestre,2008-Q1,Personas ocupadas,EMP,45 años o más,Y_GE45,Total,_T,España,724,240.29,,,