"idCentro","Codigo","Denominacion","DesEtapaCentro","DescripcionEtapaCentro","Direccion","Localidad","CodigoPostal","Municipio","Isla","Provincia","Telefono","Fax","CorreoElectronico","SegundoCorreoElectronico","PaginaWeb","Naturaleza","TipoCentro","Titular","CentroCER","PreferenteAuditivoMotorico","ColectivoEscuelasRurales","CentroProfesores","URLWebCEP","CentroDestino","EOEP","CentroCepaAlQuePertenece","CentroAdscritoEOI","FotoCentro","DescargarMapaCentroGoogleEarth","VerMapaCentroGoogleMaps","Longitud","Latitud","DescargarZonasInfluenciaCentroGoogleEarth","Concierto"
3,35000011,"CEIP JOSÉ SÁNCHEZ Y SÁNCHEZ","CEIP","Colegio de Educación Infantil y Primaria","C/ LAUREADO GENERAL SERRA ALGARRA, 14","AGAETE",35480,"AGAETE","GRAN CANARIA","Las Palmas","928-478864",,"35000011@gobiernodecanarias.org",,"http://www.gobiernodecanarias.org/medusa/edublog/ceipjosesanchezysanchez","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700471 - C.PROFES. GRAN CANARIA NOROESTE","http://www.gobiernodecanarias.org/educacion/cepgrancanarianoroeste","35009863 IES AGAETE PEPE DÁMASO","35702370 - E.O.E.P. GRAN CANARIA NOROESTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482501","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/3.kmz","https://maps.google.com/maps?q=28.0976132453797,-15.6936288411883+(CEIP+JOSÉ+SÁNCHEZ+Y+SÁNCHEZ)&iwloc=A&hl=es&z=18","-15.6936288411883","28.0976132453797","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000011.geojson","Público"
4,35000033,"CEIP EL RISCO","CEIP","Colegio de Educación Infantil y Primaria","EL RISCO, S/N","EL RISCO",35489,"AGAETE","GRAN CANARIA","Las Palmas","928-455783",,"35000033@gobiernodecanarias.org",,,"Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",35707712,,"CER GRAN CANARIA OESTE","35700471 - C.PROFES. GRAN CANARIA NOROESTE","http://www.gobiernodecanarias.org/educacion/cepgrancanarianoroeste","35009863 IES AGAETE PEPE DÁMASO","35702370 - E.O.E.P. GRAN CANARIA NOROESTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483188,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483187,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483186,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483185,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483184","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/4.kmz","https://maps.google.com/maps?q=28.051045752624,-15.7349864159618+(CEIP+EL+RISCO)&iwloc=A&hl=es&z=18","-15.7349864159618","28.051045752624","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000033.geojson","Público"
5,35000045,"CEIP ANA BETANCOR ESTUPIÑÁN","CEIP","Colegio de Educación Infantil y Primaria","CAMINO LOS ROMEROS, 54","VALLE DE AGAETE",35489,"AGAETE","GRAN CANARIA","Las Palmas","928-306366",,"35000045@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceipanabetancorestupinan/","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",35702302,,"CER GÁLDAR-GUÍA","35700471 - C.PROFES. GRAN CANARIA NOROESTE","http://www.gobiernodecanarias.org/educacion/cepgrancanarianoroeste","35009863 IES AGAETE PEPE DÁMASO","35702370 - E.O.E.P. GRAN CANARIA NOROESTE",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/5.kmz","https://maps.google.com/maps?q=28.0799059644895,-15.6710662584902+(CEIP+ANA+BETANCOR+ESTUPIÑÁN)&iwloc=A&hl=es&z=18","-15.6710662584902","28.0799059644895","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000045.geojson","Público"
6,35000057,"CEIP ROQUE AGUAYRO","CEIP","Colegio de Educación Infantil y Primaria","C/ MÉJICO, 20","AGÜIMES",35260,"AGÜIMES","GRAN CANARIA","Las Palmas","928-117563",,"35000057@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceiproqueaguayro/","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs","35000082 IES JOAQUÍN ARTILES","35702374 - E.O.E.P. INGENIO-AGÜIMES",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/6.kmz","https://maps.google.com/maps?q=27.9018087015986,-15.4478176010682+(CEIP+ROQUE+AGUAYRO)&iwloc=A&hl=es&z=18","-15.4478176010682","27.9018087015986","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000057.geojson","Público"
7,35000082,"IES JOAQUÍN ARTILES","IES","Instituto de Educación Secundaria","AVDA. HNOS. DE LA SALLE, S/N","AGÜIMES",35260,"AGÜIMES","GRAN CANARIA","Las Palmas","928-786296 y 928-786268","928-786292","35000082@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/iesjoaquinartiles","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs",,"35702374 - E.O.E.P. INGENIO-AGÜIMES",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483183,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482184","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/7.kmz","https://maps.google.com/maps?q=27.8979715083606,-15.4448246337112+(IES+JOAQUÍN+ARTILES)&iwloc=A&hl=es&z=18","-15.4448246337112","27.8979715083606","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000082.geojson","Público"
9,35000112,"CEIP VEINTE DE ENERO","CEIP","Colegio de Educación Infantil y Primaria","C/ LUIS VELASCO, 83","PLAYA DE ARINAGA",35118,"AGÜIMES","GRAN CANARIA","Las Palmas","928-180540","928-181272","35000112@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceipveintedeenero","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs","35013702 IES PLAYA DE ARINAGA","35702374 - E.O.E.P. INGENIO-AGÜIMES",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/9.kmz","https://maps.google.com/maps?q=27.859570515,-15.3974150519999+(CEIP+VEINTE+DE+ENERO)&iwloc=A&hl=es&z=18","-15.3974150519999","27.859570515","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000112.geojson","Público"
10,35000124,"CEIP MONTAÑA LOS VÉLEZ","CEIP","Colegio de Educación Infantil y Primaria","C/ DALIA, S/N","MONTAÑA LOS VÉLEZ",35269,"AGÜIMES","GRAN CANARIA","Las Palmas","928-599139",,"35000124@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceipmontanalosvelez/","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs","35008391 IES CRUCE DE ARINAGA","35702374 - E.O.E.P. INGENIO-AGÜIMES",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/10.kmz","https://maps.google.com/maps?q=27.901290074,-15.4138465519999+(CEIP+MONTAÑA+LOS+VÉLEZ)&iwloc=A&hl=es&z=18","-15.4138465519999","27.901290074","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000124.geojson","Público"
11,35000136,"CEP DORAMAS","CEP","Colegio de Educación Primaria","C/ BENTEJUÍ, S/N","CRUCE DE ARINAGA",35118,"AGÜIMES","GRAN CANARIA","Las Palmas","928-180526","928-180526","35000136@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/cepdoramas","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs","35008391 IES CRUCE DE ARINAGA","35702374 - E.O.E.P. INGENIO-AGÜIMES",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/11.kmz","https://maps.google.com/maps?q=27.87806191,-15.43229859+(CEP+DORAMAS)&iwloc=A&hl=es&z=18","-15.43229859","27.87806191","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000136.geojson","Público"
13,35000151,"CEIP MARÍA MUÑOZ MAYOR","CEIP","Colegio de Educación Infantil y Primaria","CTRA. GENERAL DEL SUR, S/N","LAS ROSAS",35118,"AGÜIMES","GRAN CANARIA","Las Palmas","928-478907",,"35000151@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceipmariamunozmayor","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs","35008391 IES CRUCE DE ARINAGA","35702374 - E.O.E.P. INGENIO-AGÜIMES",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/13.kmz","https://maps.google.com/maps?q=27.8898540568959,-15.4143922484722+(CEIP+MARÍA+MUÑOZ+MAYOR)&iwloc=A&hl=es&z=18","-15.4143922484722","27.8898540568959","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000151.geojson","Público"
14,35000161,"CEIP TEMISAS","CEIP","Colegio de Educación Infantil y Primaria","BDA. SAN MIGUEL, 52","TEMISAS",35270,"AGÜIMES","GRAN CANARIA","Las Palmas","928-393002",,"35000161@gobiernodecanarias.org",,"http://www.gobiernodecanarias.org/medusa/edublog/ceiptemisas","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",35703401,,"CER INGENIO-AGÜIMES","35702341 - C.PROFES. GRAN CANARIA SUR","http://www.gobiernodecanarias.org/educacion/cep_gcs","35008494 CEIP LA VIÑUELA","35702374 - E.O.E.P. INGENIO-AGÜIMES",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/14.kmz","https://maps.google.com/maps?q=27.9097283450001,-15.5073533089999+(CEIP+TEMISAS)&iwloc=A&hl=es&z=18","-15.5073533089999","27.9097283450001","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000161.geojson","Público"
15,35000173,"CEO ANTIGUA","CEO","Centro de Educación Obligatoria","CTRA. TRIQUIVIJATE, 18","ANTIGUA",35630,"ANTIGUA","FUERTEVENTURA","Las Palmas","928-878016 y 928-878314","928-878765","35000173@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceoantigua","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700110 - C.PROFES. PUERTO DEL ROSARIO","http://www.gobiernodecanarias.org/educacion/cep_puerto",,"35702376 - E.O.E.P. FUERTEVENTURA NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483177,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483176,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483175,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483174,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483173","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/15.kmz","https://maps.google.com/maps?q=28.4195443051478,-14.0107143119585+(CEO+ANTIGUA)&iwloc=A&hl=es&z=18","-14.0107143119585","28.4195443051478","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000173.geojson","Público"
16,35000185,"CEIP VALLES DE ORTEGA","CEIP","Colegio de Educación Infantil y Primaria","VALLES DE ORTEGA","VALLES DE ORTEGA",35638,"ANTIGUA","FUERTEVENTURA","Las Palmas","928-303136",,"35000185@gobiernodecanarias.org",,,"Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",35704601,,"CER PUERTO DEL ROSARIO - ANTIGUA - BETANCURIA","35700110 - C.PROFES. PUERTO DEL ROSARIO","http://www.gobiernodecanarias.org/educacion/cep_puerto","35000173 CEO ANTIGUA","35702376 - E.O.E.P. FUERTEVENTURA NORTE",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/16.kmz","https://maps.google.com/maps?q=28.388362,-14.01274+(CEIP+VALLES+DE+ORTEGA)&iwloc=A&hl=es&z=18","-14.01274","28.388362","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000185.geojson","Público"
17,35000197,"CEIP LA DESTILA","CEIP","Colegio de Educación Infantil y Primaria","C/ LA INÉS","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-211640 y 928-211641",,"35000197@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceipladestila","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote","35010373 IES LAS MARETAS","35702664 - E.O.E.P. LANZAROTE NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483172,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483171,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483170","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/17.kmz","https://maps.google.com/maps?q=28.9599962623455,-13.5551152201148+(CEIP+LA+DESTILA)&iwloc=A&hl=es&z=18","-13.5551152201148","28.9599962623455","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000197.geojson","Público"
18,35000215,"CEIP TITERROY","CEIP","Colegio de Educación Infantil y Primaria","C/ TILAMA, 1","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-455983",,"35000215@gobiernodecanarias.org",,"http://ceiptiterroy.blogspot.com.es","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote","35010373 IES LAS MARETAS","35702664 - E.O.E.P. LANZAROTE NORTE",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/18.kmz","https://maps.google.com/maps?q=28.970379722472,-13.5570403985813+(CEIP+TITERROY)&iwloc=A&hl=es&z=18","-13.5570403985813","28.970379722472","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000215.geojson","Público"
19,35000227,"CEIP BENITO MÉNDEZ TARAJANO","CEIP","Colegio de Educación Infantil y Primaria","C/ SEVERO OCHOA, 29","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-810204 y 606-820879","928-810204","35000227@gobiernodecanarias.org",,"http://www.ceipbenitomendeztarajano.com","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,"Auditivo",,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote","35000288 IES BLAS CABRERA FELIPE","35702664 - E.O.E.P. LANZAROTE NORTE",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/19.kmz","https://maps.google.com/maps?q=28.968129366613,-13.5574392066263+(CEIP+BENITO+MÉNDEZ+TARAJANO)&iwloc=A&hl=es&z=18","-13.5574392066263","28.968129366613","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000227.geojson","Público"
20,35000239,"CEIP ADOLFO TOPHAM","CEIP","Colegio de Educación Infantil y Primaria","C/ DOCTOR GÓMEZ ULLA, 71","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-306888",,"35000239@gobiernodecanarias.org",,"http://www.gobiernodecanarias.org/medusa/edublog/ceipadolfotopham","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote","35000288 IES BLAS CABRERA FELIPE","35702664 - E.O.E.P. LANZAROTE NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483169","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/20.kmz","https://maps.google.com/maps?q=28.9662972840208,-13.5488609412929+(CEIP+ADOLFO+TOPHAM)&iwloc=A&hl=es&z=18","-13.5488609412929","28.9662972840208","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000239.geojson","Público"
21,35000240,"IFPMP ARRECIFE","IFPMP","Instituto de Formación Profesional Marítimo Pesquera","AVDA. DE NAOS, 2","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-117877","928-117878","35000240@gobiernodecanarias.org","rmaritimopesquero@gmail.com","http://www.gobiernodecanarias.org/agp/formacion/temas/centros/ifmp-lanzarote","Público","Docente","Otras Consejerías",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote",,"35702664 - E.O.E.P. LANZAROTE NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483168","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/21.kmz","https://maps.google.com/maps?q=28.9636393784636,-13.5414399742807+(IFPMP+ARRECIFE)&iwloc=A&hl=es&z=18","-13.5414399742807","28.9636393784636","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000240.geojson","Público"
22,35000264,"CPEIPS SANTA MARÍA DE LOS VOLCANES","CPEIPS","Centro Privado de Educación Infantil, Primaria y Secundaria","C/ NICARAGUA, 1","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-810898","928-815255","secretaria@santamariadelosvolcanes.org","smvolcanes@planalfa.es","http://www.santamariadelosvolcanes.org","Privado","Docente","Titularidad Privada",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote",,,,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483167","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/22.kmz","https://maps.google.com/maps?q=28.9626937413816,-13.5518353417558+(CPEIPS+SANTA+MARÍA+DE+LOS+VOLCANES)&iwloc=A&hl=es&z=18","-13.5518353417558","28.9626937413816","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000264.geojson","Con niveles concertados"
24,35000288,"IES BLAS CABRERA FELIPE","IES","Instituto de Educación Secundaria","C/ ALCALDE GINÉS DE LA HOZ, 57","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-805960","928-800962","35000288@gobiernodecanarias.org",,"https://www3.gobiernodecanarias.org/medusa/edublog/iesblascabrerafelipe/","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote",,"35702664 - E.O.E.P. LANZAROTE NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483166,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483165,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483164,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483163,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483162,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483161,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147483160,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482193,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482192,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482191,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482190,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482189,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482188,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482181,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482180,http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482179","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/24.kmz","https://maps.google.com/maps?q=28.9672813905784,-13.5563582361333+(IES+BLAS+CABRERA+FELIPE)&iwloc=A&hl=es&z=18","-13.5563582361333","28.9672813905784","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000288.geojson","Público"
25,35000306,"EA PANCHO LASSO","EA","Escuela de Arte","C/ TRAVESÍA DE ALFREDO KRAUS, 1","ARRECIFE",35500,"ARRECIFE","LANZAROTE","Las Palmas","928-811650 y 928-812523","928-800399","35000306@gobiernodecanarias.org",,"http://www.pancholasso.com","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700043 - C.PROFES. LANZAROTE","http://www.gobiernodecanarias.org/educacion/cep_lanzarote",,"35702664 - E.O.E.P. LANZAROTE NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147481882","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/25.kmz","https://maps.google.com/maps?q=28.9664612061473,-13.5554102205838+(EA+PANCHO+LASSO)&iwloc=A&hl=es&z=18","-13.5554102205838","28.9664612061473","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000306.geojson","Público"
27,35000331,"CEIP ARTENARA","CEIP","Colegio de Educación Infantil y Primaria","C/ LOS COFRITOS, S/N","ARTENARA",35350,"ARTENARA","GRAN CANARIA","Las Palmas","928-393023",,"35000331@gobiernodecanarias.org",,"http://www3.gobiernodecanarias.org/medusa/edublog/ceipartenara/","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",35702011,,"CER FIRGAS","35700471 - C.PROFES. GRAN CANARIA NOROESTE","http://www.gobiernodecanarias.org/educacion/cepgrancanarianoroeste","35004713 CEO VALLESECO","35702381 - E.O.E.P. GRAN CANARIA NORTE",,,"http://www.gobiernodecanarias.org/educacion/dgc/dircentrosweb/scripts/foto.asp?foto=-2147482488","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/27.kmz","https://maps.google.com/maps?q=28.0210930580001,-15.6502926929999+(CEIP+ARTENARA)&iwloc=A&hl=es&z=18","-15.6502926929999","28.0210930580001","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000331.geojson","Público"
30,35000367,"CEIP LA GOLETA","CEIP","Colegio de Educación Infantil y Primaria","C/ SAN FERNANDO, 13","ARUCAS",35402,"ARUCAS","GRAN CANARIA","Las Palmas","928-599166",,"35000367@gobiernodecanarias.org",,"http://www.gobiernodecanarias.org/medusa/edublog/ceiplagoleta","Público","Docente","Consejería de Educación, Universidades,Cultura y Deportes",,,,"35700471 - C.PROFES. GRAN CANARIA NOROESTE","http://www.gobiernodecanarias.org/educacion/cepgrancanarianoroeste","35013842 IES ARUCAS-DOMINGO RIVERO","35702381 - E.O.E.P. GRAN CANARIA NORTE",,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/30.kmz","https://maps.google.com/maps?q=28.1194457152373,-15.5349831870891+(CEIP+LA+GOLETA)&iwloc=A&hl=es&z=18","-15.5349831870891","28.1194457152373","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000367.geojson","Público"
33,35000409,"CPEIP SAGRADO CORAZÓN DE JESÚS","CPEIP","Centro Privado de Educación Infantil y Primaria","C/ EL PINO, 3","ARUCAS",35400,"ARUCAS","GRAN CANARIA","Las Palmas","928-601036","928-603461","sacorje@cevsagradocorazonarucasesur.es",,"http://sagradocorazonarucas.es","Privado","Docente","Titularidad Privada",,,,"35700471 - C.PROFES. GRAN CANARIA NOROESTE","http://www.gobiernodecanarias.org/educacion/cepgrancanarianoroeste",,,,,,"http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/33.kmz","https://maps.google.com/maps?q=28.1171587514674,-15.523133628144+(CPEIP+SAGRADO+CORAZÓN+DE+JESÚS)&iwloc=A&hl=es&z=18","-15.523133628144","28.1171587514674","http://www.gobiernodecanarias.org/educacion/6/centros/DirCentrosWeb/Docs/35000409.geojson","Con niveles concertados"