EVENTO#es,EVENTO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,NACIONALIDAD#es,NACIONALIDAD_CODE,TERRITORIO#es,TERRITORIO_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,CONFIDENCIALIDAD_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION_CODE,NOTAS_OBSERVACION#es
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5511,,,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,12730,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,3728,,,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,3861,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,9256,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,4388,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,6373,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,2237,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2009,2009-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5628,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Semana Santa larga,SEMANA_SANTA_LARGA,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Semana Santa corta,SEMANA_SANTA_CORTA,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Puente de diciembre,PUENTE_DICIEMBRE,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,6785,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Festival Mueca,FESTIVAL_MUECA,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Carnavales,CARNAVALES,2010,2010-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,4068,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,9987,,,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,17693,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5691,,,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,7498,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,25578,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,13817,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8489,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5689,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,10461,,,,,
Carnavales,CARNAVALES,2011,2011-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8081,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,15935,,,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,21928,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8523,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,34407,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,19353,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,11175,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,2873,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,16564,,,,,
Carnavales,CARNAVALES,2012,2012-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5006,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,20041,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,6368,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,32837,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,18487,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,10207,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,2789,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2013,2013-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8754,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,17383,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,28812,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,15567,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8416,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,3196,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2014,2014-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,7957,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,18577,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5727,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,34304,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,18741,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,9479,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,35813,,,,,
Festival Mueca,FESTIVAL_MUECA,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2015,2015-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8417,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Semana Santa corta,SEMANA_SANTA_CORTA,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Puente de diciembre,PUENTE_DICIEMBRE,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Carnavales,CARNAVALES,2016,2016-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Semana Santa corta,SEMANA_SANTA_CORTA,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Puente de diciembre,PUENTE_DICIEMBRE,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Carnavales,CARNAVALES,2017,2017-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Semana Santa corta,SEMANA_SANTA_CORTA,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Puente de diciembre,PUENTE_DICIEMBRE,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2018,2018-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Semana Santa corta,SEMANA_SANTA_CORTA,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Puente de diciembre,PUENTE_DICIEMBRE,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2019,2019-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Puente de diciembre,PUENTE_DICIEMBRE,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2020,2020-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,78,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible; el dato no existe,M,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,18,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,Información estadística confidencial,C,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Festival Mueca,FESTIVAL_MUECA,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Carnavales,CARNAVALES,2021,2021-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,Valor no disponible,O,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,14824,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5204,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,7257,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,7040,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Festival Mueca,FESTIVAL_MUECA,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Carnavales,CARNAVALES,2022,2022-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5212,,,,,
Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Semana Santa larga,SEMANA_SANTA_LARGA,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,16695,,,,,
Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Puente de todos los santos,PUENTE_TODOS_SANTOS,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5939,,,,,
Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,
Semana Santa corta,SEMANA_SANTA_CORTA,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,8301,,,,,
Puente de diciembre,PUENTE_DICIEMBRE,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,5467,,,,,
Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,2023,2023-A1,Reino Unido,GB,Yaiza,35034,Pernoctaciones,PERNOCTACIONES,,,,,,