MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,SEXO#es,SEXO_CODE,EDAD#es,EDAD_CODE,SERVICIOS_SOCIALES_CITA_PREVIA_VALORACION#es,SERVICIOS_SOCIALES_CITA_PREVIA_VALORACION_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,43121,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,33.05,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Nada satisfactorio/a,NADA_SATISFACTORIO,10778,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Nada satisfactorio/a,NADA_SATISFACTORIO,8.26,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Poco satisfactorio/a,POCO_SATISFACTORIO,45933,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Poco satisfactorio/a,POCO_SATISFACTORIO,35.2,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Total,_T,130489,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Muy satisfactorio/a,MUY_SATISFACTORIO,30657,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Muy satisfactorio/a,MUY_SATISFACTORIO,23.49,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,No sabe/No contesta,_N,0,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,No sabe/No contesta,_N,0,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,16111,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,24.68,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Nada satisfactorio/a,NADA_SATISFACTORIO,8495,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Nada satisfactorio/a,NADA_SATISFACTORIO,13.01,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Poco satisfactorio/a,POCO_SATISFACTORIO,25638,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Poco satisfactorio/a,POCO_SATISFACTORIO,39.28,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Total,_T,65276,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Muy satisfactorio/a,MUY_SATISFACTORIO,14838,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Muy satisfactorio/a,MUY_SATISFACTORIO,22.73,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,No sabe/No contesta,_N,193,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,No sabe/No contesta,_N,0.3,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,38726,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,33.33,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Nada satisfactorio/a,NADA_SATISFACTORIO,7003,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Nada satisfactorio/a,NADA_SATISFACTORIO,6.03,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Poco satisfactorio/a,POCO_SATISFACTORIO,24357,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Poco satisfactorio/a,POCO_SATISFACTORIO,20.97,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Total,_T,116178,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Muy satisfactorio/a,MUY_SATISFACTORIO,45163,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Muy satisfactorio/a,MUY_SATISFACTORIO,38.87,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,No sabe/No contesta,_N,930,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,No sabe/No contesta,_N,0.8,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,97958,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,31.4,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,26275,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,8.42,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,95928,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,30.75,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,311943,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,90658,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,29.06,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,No sabe/No contesta,_N,1123,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,No sabe/No contesta,_N,0.36,,,
