NIVEL_ESTRES_ACTIVIDAD_PRINCIPAL#es,NIVEL_ESTRES_ACTIVIDAD_PRINCIPAL_CODE,CLASE_SOCIAL#es,CLASE_SOCIAL_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,NOTAS_OBSERVACION
Desestresado,DESESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,19810,,,
Desestresado,DESESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,6.69,,,
Desestresado,DESESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,22498,,,
Desestresado,DESESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,8.77,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,59935,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,20.25,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,56826,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,22.16,,,
Estresado,ESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,34546,,,
Estresado,ESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,11.67,,,
Estresado,ESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,35477,,,
Estresado,ESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,13.84,,,
No sabe/No contesta,_N,Clase V,CLASE_V,2015,2015,Población,POBLACION,13831,,,
No sabe/No contesta,_N,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,4.67,,,
No sabe/No contesta,_N,Clase V,CLASE_V,2021,2021,Población,POBLACION,3486,,,
No sabe/No contesta,_N,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,1.36,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,28948,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,9.78,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,23644,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,9.22,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,34321,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,11.6,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,35889,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,14,,,
Muy desestresado,MUY_DESESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,53545,,,
Muy desestresado,MUY_DESESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,18.09,,,
Muy desestresado,MUY_DESESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,39150,,,
Muy desestresado,MUY_DESESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,15.27,,,
Total,_T,Clase V,CLASE_V,2015,2015,Población,POBLACION,295986,,,
Total,_T,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Total,_T,Clase V,CLASE_V,2021,2021,Población,POBLACION,256394,,,
Total,_T,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Muy estresado,MUY_ESTRESADO,Clase V,CLASE_V,2015,2015,Población,POBLACION,51050,,,
Muy estresado,MUY_ESTRESADO,Clase V,CLASE_V,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,17.25,,,
Muy estresado,MUY_ESTRESADO,Clase V,CLASE_V,2021,2021,Población,POBLACION,39424,,,
Muy estresado,MUY_ESTRESADO,Clase V,CLASE_V,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,15.38,,,
Desestresado,DESESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,15173,,,
Desestresado,DESESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,11.21,,,
Desestresado,DESESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,8776,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,8.08,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,20510,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,15.15,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,23356,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,21.52,,,
Estresado,ESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,17682,,,
Estresado,ESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,13.06,,,
Estresado,ESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,13433,,,
Estresado,ESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,12.38,,,
No sabe/No contesta,_N,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,7893,,,
No sabe/No contesta,_N,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,5.83,,,
No sabe/No contesta,_N,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,546,,,
No sabe/No contesta,_N,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,0.5,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,10594,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,7.82,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,9777,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,9.01,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,17867,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,13.2,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,17008,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,15.67,,,
Muy desestresado,MUY_DESESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,23593,,,
Muy desestresado,MUY_DESESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,17.42,,,
Muy desestresado,MUY_DESESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,21187,,,
Muy desestresado,MUY_DESESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,19.52,,,
Total,_T,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,135408,,,
Total,_T,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Total,_T,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,108542,,,
Total,_T,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Muy estresado,MUY_ESTRESADO,Clase VI,CLASE_VI,2015,2015,Población,POBLACION,22095,,,
Muy estresado,MUY_ESTRESADO,Clase VI,CLASE_VI,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,16.32,,,
Muy estresado,MUY_ESTRESADO,Clase VI,CLASE_VI,2021,2021,Población,POBLACION,14459,,,
Muy estresado,MUY_ESTRESADO,Clase VI,CLASE_VI,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,13.32,,,
Desestresado,DESESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,5405,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,7.57,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,2882,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,2.91,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,15574,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,21.8,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,26402,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,26.68,,,
Estresado,ESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,11649,,,
Estresado,ESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,16.31,,,
Estresado,ESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,19328,,,
Estresado,ESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,19.53,,,
No sabe/No contesta,_N,Clase II,CLASE_II,2015,2015,Población,POBLACION,368,,,
No sabe/No contesta,_N,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,0.52,,,
No sabe/No contesta,_N,Clase II,CLASE_II,2021,2021,Población,POBLACION,0,,,
No sabe/No contesta,_N,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,0,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,8428,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,11.8,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,11165,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,11.28,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,9550,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,13.37,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,13306,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,13.45,,,
Muy desestresado,MUY_DESESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,10789,,,
Muy desestresado,MUY_DESESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,15.1,,,
Muy desestresado,MUY_DESESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,7797,,,Dato estimado con menos de 20 observaciones muestrales
Muy desestresado,MUY_DESESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,7.88,,,Dato estimado con menos de 20 observaciones muestrales
Total,_T,Clase II,CLASE_II,2015,2015,Población,POBLACION,71431,,,
Total,_T,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Total,_T,Clase II,CLASE_II,2021,2021,Población,POBLACION,98949,,,
Total,_T,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Muy estresado,MUY_ESTRESADO,Clase II,CLASE_II,2015,2015,Población,POBLACION,9669,,,
Muy estresado,MUY_ESTRESADO,Clase II,CLASE_II,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,13.54,,,
Muy estresado,MUY_ESTRESADO,Clase II,CLASE_II,2021,2021,Población,POBLACION,18068,,,
Muy estresado,MUY_ESTRESADO,Clase II,CLASE_II,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,18.26,,,
Desestresado,DESESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,3225,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,7.63,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,9472,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,8.4,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente estresado,MODERADAMENTE_ESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,5674,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente estresado,MODERADAMENTE_ESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,13.43,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente estresado,MODERADAMENTE_ESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,25178,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,22.33,,,
Estresado,ESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,1843,,,Dato estimado con menos de 20 observaciones muestrales
Estresado,ESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,4.36,,,Dato estimado con menos de 20 observaciones muestrales
Estresado,ESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,17837,,,
Estresado,ESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,15.82,,,
No sabe/No contesta,_N,No clasificable,_X,2015,2015,Población,POBLACION,8427,,,
No sabe/No contesta,_N,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,19.95,,,
No sabe/No contesta,_N,No clasificable,_X,2021,2021,Población,POBLACION,4878,,,
No sabe/No contesta,_N,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,4.33,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,4947,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,11.71,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,8953,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,7.94,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,3783,,,Dato estimado con menos de 20 observaciones muestrales
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,8.95,,,Dato estimado con menos de 20 observaciones muestrales
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,15321,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,13.59,,,
Muy desestresado,MUY_DESESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,10571,,,
Muy desestresado,MUY_DESESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,25.02,,,
Muy desestresado,MUY_DESESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,13076,,,
Muy desestresado,MUY_DESESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,11.59,,,
Total,_T,No clasificable,_X,2015,2015,Población,POBLACION,42250,,,
Total,_T,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Total,_T,No clasificable,_X,2021,2021,Población,POBLACION,112772,,,
Total,_T,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Muy estresado,MUY_ESTRESADO,No clasificable,_X,2015,2015,Población,POBLACION,3781,,,Dato estimado con menos de 20 observaciones muestrales
Muy estresado,MUY_ESTRESADO,No clasificable,_X,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,8.95,,,Dato estimado con menos de 20 observaciones muestrales
Muy estresado,MUY_ESTRESADO,No clasificable,_X,2021,2021,Población,POBLACION,18058,,,
Muy estresado,MUY_ESTRESADO,No clasificable,_X,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,16.01,,,
Desestresado,DESESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,6452,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,7.82,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,5491,,,Dato estimado con menos de 20 observaciones muestrales
Desestresado,DESESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,5.25,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,19877,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,24.08,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,25875,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,24.74,,,
Estresado,ESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,13776,,,
Estresado,ESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,16.69,,,
Estresado,ESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,21191,,,
Estresado,ESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,20.26,,,
No sabe/No contesta,_N,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,4167,,,
No sabe/No contesta,_N,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,5.05,,,
No sabe/No contesta,_N,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,1191,,,
No sabe/No contesta,_N,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,1.14,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,7702,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,9.33,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,10317,,,Dato estimado con menos de 20 observaciones muestrales
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,9.86,,,Dato estimado con menos de 20 observaciones muestrales
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,8796,,,Dato estimado con menos de 20 observaciones muestrales
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,10.66,,,Dato estimado con menos de 20 observaciones muestrales
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,15783,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,15.09,,,
Muy desestresado,MUY_DESESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,12781,,,
Muy desestresado,MUY_DESESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,15.48,,,
Muy desestresado,MUY_DESESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,14719,,,
Muy desestresado,MUY_DESESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,14.07,,,
Total,_T,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,82542,,,
Total,_T,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Total,_T,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,104587,,,
Total,_T,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Muy estresado,MUY_ESTRESADO,Clase IV,CLASE_IV,2015,2015,Población,POBLACION,8992,,,Dato estimado con menos de 20 observaciones muestrales
Muy estresado,MUY_ESTRESADO,Clase IV,CLASE_IV,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,10.89,,,Dato estimado con menos de 20 observaciones muestrales
Muy estresado,MUY_ESTRESADO,Clase IV,CLASE_IV,2021,2021,Población,POBLACION,10020,,,
Muy estresado,MUY_ESTRESADO,Clase IV,CLASE_IV,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,9.58,,,
Desestresado,DESESTRESADO,Total,_T,2015,2015,Población,POBLACION,69287,,,
Desestresado,DESESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,7.65,,,
Desestresado,DESESTRESADO,Total,_T,2021,2021,Población,POBLACION,71375,,,
Desestresado,DESESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,7.11,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Total,_T,2015,2015,Población,POBLACION,195227,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,21.56,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Total,_T,2021,2021,Población,POBLACION,244378,,,
Moderadamente estresado,MODERADAMENTE_ESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,24.33,,,
Estresado,ESTRESADO,Total,_T,2015,2015,Población,POBLACION,126100,,,
Estresado,ESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,13.93,,,
Estresado,ESTRESADO,Total,_T,2021,2021,Población,POBLACION,175892,,,
Estresado,ESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,17.51,,,
No sabe/No contesta,_N,Total,_T,2015,2015,Población,POBLACION,41329,,,
No sabe/No contesta,_N,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,4.56,,,
No sabe/No contesta,_N,Total,_T,2021,2021,Población,POBLACION,16333,,,
No sabe/No contesta,_N,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,1.63,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Total,_T,2015,2015,Población,POBLACION,83486,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,9.22,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Total,_T,2021,2021,Población,POBLACION,86702,,,
Moderadamente desestresado,MODERADAMENTE_DESESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,8.63,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Total,_T,2015,2015,Población,POBLACION,115466,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,12.75,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Total,_T,2021,2021,Población,POBLACION,140251,,,
Ni desestresado ni estresado,NI_DESESTRESADO_NI_ESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,13.96,,,
Muy desestresado,MUY_DESESTRESADO,Total,_T,2015,2015,Población,POBLACION,140350,,,
Muy desestresado,MUY_DESESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,15.5,,,
Muy desestresado,MUY_DESESTRESADO,Total,_T,2021,2021,Población,POBLACION,114452,,,
Muy desestresado,MUY_DESESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,11.39,,,
Total,_T,Total,_T,2015,2015,Población,POBLACION,905483,,,
Total,_T,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Total,_T,Total,_T,2021,2021,Población,POBLACION,1004528,,,
Total,_T,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,100,,,
Muy estresado,MUY_ESTRESADO,Total,_T,2015,2015,Población,POBLACION,134237,,,
Muy estresado,MUY_ESTRESADO,Total,_T,2015,2015,Porcentaje de población,POBLACION_PORCENTAJE,14.82,,,
Muy estresado,MUY_ESTRESADO,Total,_T,2021,2021,Población,POBLACION,155145,,,
Muy estresado,MUY_ESTRESADO,Total,_T,2021,2021,Porcentaje de población,POBLACION_PORCENTAJE,15.44,,,