TERRITORIO#es,TERRITORIO_CODE,MEDIDAS#es,MEDIDAS_CODE,VALORACION#es,VALORACION_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,ESPACIOS#es,ESPACIOS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Alemania,DE,Vehículos de alquiler,VEHICULOS_ALQUILER,3947,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Alemania,DE,Vehículos de alquiler,VEHICULOS_ALQUILER,12573,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Escocia,UKM,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Escocia,UKM,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Noroeste de Reino Unido,UKD,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Noroeste de Reino Unido,UKD,Vehículos de alquiler,VEHICULOS_ALQUILER,29,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Hesse,DE7,Vehículos de alquiler,VEHICULOS_ALQUILER,190,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Hesse,DE7,Vehículos de alquiler,VEHICULOS_ALQUILER,916,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Baden-Württemberg,DE1,Vehículos de alquiler,VEHICULOS_ALQUILER,485,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Baden-Württemberg,DE1,Vehículos de alquiler,VEHICULOS_ALQUILER,2167,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Este de Midlands (Inglaterra),UKF,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Este de Midlands (Inglaterra),UKF,Vehículos de alquiler,VEHICULOS_ALQUILER,31,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Este de Inglaterra,UKH,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Este de Inglaterra,UKH,Vehículos de alquiler,VEHICULOS_ALQUILER,35,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Londres,UKI,Vehículos de alquiler,VEHICULOS_ALQUILER,70,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Londres,UKI,Vehículos de alquiler,VEHICULOS_ALQUILER,285,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Noreste de Reino Unido,UKC,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Noreste de Reino Unido,UKC,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Sajonia,DED,Vehículos de alquiler,VEHICULOS_ALQUILER,51,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Sajonia,DED,Vehículos de alquiler,VEHICULOS_ALQUILER,618,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Renania-Palatinado,DEB,Vehículos de alquiler,VEHICULOS_ALQUILER,237,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Renania-Palatinado,DEB,Vehículos de alquiler,VEHICULOS_ALQUILER,578,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Sureste de Inglaterra,UKJ,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Sureste de Inglaterra,UKJ,Vehículos de alquiler,VEHICULOS_ALQUILER,95,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Oeste de Midlands (Inglaterra),UKG,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Oeste de Midlands (Inglaterra),UKG,Vehículos de alquiler,VEHICULOS_ALQUILER,29,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Irlanda del Norte (NUTS1),UKN,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Irlanda del Norte (NUTS1),UKN,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Baja Sajonia,DE9,Vehículos de alquiler,VEHICULOS_ALQUILER,195,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Baja Sajonia,DE9,Vehículos de alquiler,VEHICULOS_ALQUILER,538,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Schleswig-Holstein (NUTS1),DEF,Vehículos de alquiler,VEHICULOS_ALQUILER,197,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Schleswig-Holstein (NUTS1),DEF,Vehículos de alquiler,VEHICULOS_ALQUILER,144,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Reino Unido,UK,Vehículos de alquiler,VEHICULOS_ALQUILER,70,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Reino Unido,UK,Vehículos de alquiler,VEHICULOS_ALQUILER,713,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Renania del Norte-Westfalia,DEA,Vehículos de alquiler,VEHICULOS_ALQUILER,1324,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Renania del Norte-Westfalia,DEA,Vehículos de alquiler,VEHICULOS_ALQUILER,3330,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Yorkshire y Humberside,UKE,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Yorkshire y Humberside,UKE,Vehículos de alquiler,VEHICULOS_ALQUILER,58,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Suroeste de Inglaterra,UKK,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Suroeste de Inglaterra,UKK,Vehículos de alquiler,VEHICULOS_ALQUILER,86,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Otras regiones de Reino Unido,UK_O,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Otras regiones de Reino Unido,UK_O,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Baviera,DE2,Vehículos de alquiler,VEHICULOS_ALQUILER,724,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Baviera,DE2,Vehículos de alquiler,VEHICULOS_ALQUILER,2062,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Sajonia-Anhalt (NUTS1),DEE,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Sajonia-Anhalt (NUTS1),DEE,Vehículos de alquiler,VEHICULOS_ALQUILER,102,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Gales,UKL,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Gales,UKL,Vehículos de alquiler,VEHICULOS_ALQUILER,65,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Berlín (NUTS1),DE3,Vehículos de alquiler,VEHICULOS_ALQUILER,258,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Berlín (NUTS1),DE3,Vehículos de alquiler,VEHICULOS_ALQUILER,1081,,,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Hamburgo (NUTS1),DE6,Vehículos de alquiler,VEHICULOS_ALQUILER,106,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Hamburgo (NUTS1),DE6,Vehículos de alquiler,VEHICULOS_ALQUILER,89,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Brandeburgo (NUTS1),DE4,Vehículos de alquiler,VEHICULOS_ALQUILER,29,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Brandeburgo (NUTS1),DE4,Vehículos de alquiler,VEHICULOS_ALQUILER,459,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2020,2020,Otras regiones de Alemania,DE_O,Vehículos de alquiler,VEHICULOS_ALQUILER,151,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Buena,BUENA,2021,2021,Otras regiones de Alemania,DE_O,Vehículos de alquiler,VEHICULOS_ALQUILER,490,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Alemania,DE,Vehículos de alquiler,VEHICULOS_ALQUILER,29,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Alemania,DE,Vehículos de alquiler,VEHICULOS_ALQUILER,122,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Escocia,UKM,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Escocia,UKM,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Noroeste de Reino Unido,UKD,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Noroeste de Reino Unido,UKD,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Hesse,DE7,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Hesse,DE7,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Baden-Württemberg,DE1,Vehículos de alquiler,VEHICULOS_ALQUILER,29,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Baden-Württemberg,DE1,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Este de Midlands (Inglaterra),UKF,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Este de Midlands (Inglaterra),UKF,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Este de Inglaterra,UKH,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Este de Inglaterra,UKH,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Londres,UKI,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Londres,UKI,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Noreste de Reino Unido,UKC,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Noreste de Reino Unido,UKC,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Sajonia,DED,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Sajonia,DED,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Renania-Palatinado,DEB,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Renania-Palatinado,DEB,Vehículos de alquiler,VEHICULOS_ALQUILER,87,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Sureste de Inglaterra,UKJ,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Sureste de Inglaterra,UKJ,Vehículos de alquiler,VEHICULOS_ALQUILER,67,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Oeste de Midlands (Inglaterra),UKG,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Oeste de Midlands (Inglaterra),UKG,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Irlanda del Norte (NUTS1),UKN,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Irlanda del Norte (NUTS1),UKN,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Baja Sajonia,DE9,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Baja Sajonia,DE9,Vehículos de alquiler,VEHICULOS_ALQUILER,16,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Schleswig-Holstein (NUTS1),DEF,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Schleswig-Holstein (NUTS1),DEF,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Reino Unido,UK,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Reino Unido,UK,Vehículos de alquiler,VEHICULOS_ALQUILER,67,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Renania del Norte-Westfalia,DEA,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Renania del Norte-Westfalia,DEA,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Yorkshire y Humberside,UKE,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Yorkshire y Humberside,UKE,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Suroeste de Inglaterra,UKK,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Suroeste de Inglaterra,UKK,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Otras regiones de Reino Unido,UK_O,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Otras regiones de Reino Unido,UK_O,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Baviera,DE2,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Baviera,DE2,Vehículos de alquiler,VEHICULOS_ALQUILER,18,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Sajonia-Anhalt (NUTS1),DEE,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Sajonia-Anhalt (NUTS1),DEE,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Gales,UKL,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Gales,UKL,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Berlín (NUTS1),DE3,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Berlín (NUTS1),DE3,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Hamburgo (NUTS1),DE6,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Hamburgo (NUTS1),DE6,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Brandeburgo (NUTS1),DE4,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Brandeburgo (NUTS1),DE4,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2020,2020,Otras regiones de Alemania,DE_O,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Mala,MALA,2021,2021,Otras regiones de Alemania,DE_O,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Alemania,DE,Vehículos de alquiler,VEHICULOS_ALQUILER,7020,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Alemania,DE,Vehículos de alquiler,VEHICULOS_ALQUILER,17024,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Escocia,UKM,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Escocia,UKM,Vehículos de alquiler,VEHICULOS_ALQUILER,0,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Noroeste de Reino Unido,UKD,Vehículos de alquiler,VEHICULOS_ALQUILER,54,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Noroeste de Reino Unido,UKD,Vehículos de alquiler,VEHICULOS_ALQUILER,291,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Hesse,DE7,Vehículos de alquiler,VEHICULOS_ALQUILER,380,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Hesse,DE7,Vehículos de alquiler,VEHICULOS_ALQUILER,1704,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Baden-Württemberg,DE1,Vehículos de alquiler,VEHICULOS_ALQUILER,967,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Baden-Württemberg,DE1,Vehículos de alquiler,VEHICULOS_ALQUILER,2494,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Este de Midlands (Inglaterra),UKF,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Este de Midlands (Inglaterra),UKF,Vehículos de alquiler,VEHICULOS_ALQUILER,67,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Este de Inglaterra,UKH,Vehículos de alquiler,VEHICULOS_ALQUILER,23,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Este de Inglaterra,UKH,Vehículos de alquiler,VEHICULOS_ALQUILER,169,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Londres,UKI,Vehículos de alquiler,VEHICULOS_ALQUILER,110,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Londres,UKI,Vehículos de alquiler,VEHICULOS_ALQUILER,331,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Noreste de Reino Unido,UKC,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Noreste de Reino Unido,UKC,Vehículos de alquiler,VEHICULOS_ALQUILER,65,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Sajonia,DED,Vehículos de alquiler,VEHICULOS_ALQUILER,129,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Sajonia,DED,Vehículos de alquiler,VEHICULOS_ALQUILER,618,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Renania-Palatinado,DEB,Vehículos de alquiler,VEHICULOS_ALQUILER,242,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Renania-Palatinado,DEB,Vehículos de alquiler,VEHICULOS_ALQUILER,1300,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Sureste de Inglaterra,UKJ,Vehículos de alquiler,VEHICULOS_ALQUILER,12,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Sureste de Inglaterra,UKJ,Vehículos de alquiler,VEHICULOS_ALQUILER,914,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Oeste de Midlands (Inglaterra),UKG,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Oeste de Midlands (Inglaterra),UKG,Vehículos de alquiler,VEHICULOS_ALQUILER,29,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Irlanda del Norte (NUTS1),UKN,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Irlanda del Norte (NUTS1),UKN,Vehículos de alquiler,VEHICULOS_ALQUILER,,,,Valor no disponible; el dato no existe,M
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Baja Sajonia,DE9,Vehículos de alquiler,VEHICULOS_ALQUILER,506,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Baja Sajonia,DE9,Vehículos de alquiler,VEHICULOS_ALQUILER,697,,,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Schleswig-Holstein (NUTS1),DEF,Vehículos de alquiler,VEHICULOS_ALQUILER,223,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2021,2021,Schleswig-Holstein (NUTS1),DEF,Vehículos de alquiler,VEHICULOS_ALQUILER,181,,Dato estimado con menos de 20 observaciones muestrales,,
La Palma,ES707,Turistas,TURISTAS,Total,_T,2020,2020,Reino Unido,UK,Vehículos de alquiler,VEHICULOS_ALQUILER,199,,Dato estimado con menos de 20 observaciones muestrales,,