MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,SEXO#es,SEXO_CODE,EDAD#es,EDAD_CODE,SERVICIOS_SOCIALES_CONOCIMIENTO#es,SERVICIOS_SOCIALES_CONOCIMIENTO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Otros,_O,16208,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Otros,_O,12.55,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,8908,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,6.9,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,En servicios médicos,SERVICIOS_MEDICOS,34849,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,En servicios médicos,SERVICIOS_MEDICOS,26.98,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Por otras personas,PERSONAS,25964,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Por otras personas,PERSONAS,20.1,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,En la Seguridad Social,SEGURIDAD_SOCIAL,24562,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,En la Seguridad Social,SEGURIDAD_SOCIAL,19.02,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Total,_T,129163,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,18671,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,65 años o más,Y_GE65,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,14.46,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Otros,_O,17449,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Otros,_O,13.87,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,15219,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,12.1,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,En servicios médicos,SERVICIOS_MEDICOS,18448,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,En servicios médicos,SERVICIOS_MEDICOS,14.66,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Por otras personas,PERSONAS,16328,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Por otras personas,PERSONAS,12.98,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,En la Seguridad Social,SEGURIDAD_SOCIAL,35182,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,En la Seguridad Social,SEGURIDAD_SOCIAL,27.96,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Total,_T,125816,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,23190,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 55 a 64 años,Y55T64,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,18.43,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Otros,_O,17957,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Otros,_O,11.82,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,12335,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,8.12,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,En servicios médicos,SERVICIOS_MEDICOS,33542,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,En servicios médicos,SERVICIOS_MEDICOS,22.07,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Por otras personas,PERSONAS,23085,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Por otras personas,PERSONAS,15.19,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,En la Seguridad Social,SEGURIDAD_SOCIAL,40905,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,En la Seguridad Social,SEGURIDAD_SOCIAL,26.91,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Total,_T,151982,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,24158,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,15.9,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Otros,_O,10838,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Otros,_O,9.92,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,14797,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,13.54,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,En servicios médicos,SERVICIOS_MEDICOS,18818,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,En servicios médicos,SERVICIOS_MEDICOS,17.22,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Por otras personas,PERSONAS,25054,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Por otras personas,PERSONAS,22.92,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,En la Seguridad Social,SEGURIDAD_SOCIAL,22458,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,En la Seguridad Social,SEGURIDAD_SOCIAL,20.55,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Total,_T,109302,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,17336,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 35 a 44 años,Y35T44,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,15.86,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Otros,_O,8227,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Otros,_O,5.71,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,21039,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,14.61,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,En servicios médicos,SERVICIOS_MEDICOS,27241,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,En servicios médicos,SERVICIOS_MEDICOS,18.91,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Por otras personas,PERSONAS,19638,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Por otras personas,PERSONAS,13.63,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,En la Seguridad Social,SEGURIDAD_SOCIAL,32989,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,En la Seguridad Social,SEGURIDAD_SOCIAL,22.9,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Total,_T,144039,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,34905,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 34 años,Y18T34,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,24.23,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Otros,_O,70680,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Otros,_O,10.7,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,72298,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Por medios de comunicación o internet,MEDIOS_COMUNICACION_INTERNET,10.95,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,En servicios médicos,SERVICIOS_MEDICOS,132899,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,En servicios médicos,SERVICIOS_MEDICOS,20.13,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Por otras personas,PERSONAS,110070,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Por otras personas,PERSONAS,16.67,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,En la Seguridad Social,SEGURIDAD_SOCIAL,156095,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,En la Seguridad Social,SEGURIDAD_SOCIAL,23.64,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,660301,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,118260,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,En otros servicios de la Administración Pública,ADMON_PUBLICA_OTROS_SERVICIOS,17.91,,,
