MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,PAIS_RESIDENCIA#es,PAIS_RESIDENCIA_CODE,ACOMPANIANTES#es,ACOMPANIANTES_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010,2010,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,La Palma,ES707,Alemania,DE,Otro,_O,132,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,La Palma,ES707,Alemania,DE,Otro,_O,51,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,La Palma,ES707,Alemania,DE,Otro,_O,58,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,La Palma,ES707,Alemania,DE,Otro,_O,49,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011,2011,La Palma,ES707,Alemania,DE,Otro,_O,290,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,La Palma,ES707,Alemania,DE,Otro,_O,162,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,La Palma,ES707,Alemania,DE,Otro,_O,372,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,La Palma,ES707,Alemania,DE,Otro,_O,533,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,La Palma,ES707,Alemania,DE,Otro,_O,371,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,La Palma,ES707,Alemania,DE,Otro,_O,48,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,La Palma,ES707,Alemania,DE,Otro,_O,56,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013,2013,La Palma,ES707,Alemania,DE,Otro,_O,476,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,La Palma,ES707,Alemania,DE,Otro,_O,117,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,La Palma,ES707,Alemania,DE,Otro,_O,53,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,La Palma,ES707,Alemania,DE,Otro,_O,37,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,La Palma,ES707,Alemania,DE,Otro,_O,135,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014,2014,La Palma,ES707,Alemania,DE,Otro,_O,342,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,La Palma,ES707,Alemania,DE,Otro,_O,84,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,La Palma,ES707,Alemania,DE,Otro,_O,77,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015,2015,La Palma,ES707,Alemania,DE,Otro,_O,161,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,La Palma,ES707,Alemania,DE,Otro,_O,236,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,La Palma,ES707,Alemania,DE,Otro,_O,73,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016,2016,La Palma,ES707,Alemania,DE,Otro,_O,309,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,La Palma,ES707,Alemania,DE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,La Palma,ES707,Alemania,DE,Otro,_O,262,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,La Palma,ES707,Alemania,DE,Otro,_O,281,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,La Palma,ES707,Alemania,DE,Otro,_O,108,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017,2017,La Palma,ES707,Alemania,DE,Otro,_O,651,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010,2010,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,22,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011,2011,La Palma,ES707,Reino Unido,GB,Otro,_O,22,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012,2012,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013,2013,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014,2014,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015,2015,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016,2016,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,La Palma,ES707,Reino Unido,GB,Otro,_O,321,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,La Palma,ES707,Reino Unido,GB,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017,2017,La Palma,ES707,Reino Unido,GB,Otro,_O,321,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,La Palma,ES707,Total,_T,Otro,_O,78,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,La Palma,ES707,Total,_T,Otro,_O,1104,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,La Palma,ES707,Total,_T,Otro,_O,109,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,La Palma,ES707,Total,_T,Otro,_O,48,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010,2010,La Palma,ES707,Total,_T,Otro,_O,1340,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,La Palma,ES707,Total,_T,Otro,_O,132,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,La Palma,ES707,Total,_T,Otro,_O,1703,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,La Palma,ES707,Total,_T,Otro,_O,641,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,La Palma,ES707,Total,_T,Otro,_O,236,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011,2011,La Palma,ES707,Total,_T,Otro,_O,2712,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,La Palma,ES707,Total,_T,Otro,_O,519,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,La Palma,ES707,Total,_T,Otro,_O,197,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,La Palma,ES707,Total,_T,Otro,_O,400,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,La Palma,ES707,Total,_T,Otro,_O,742,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,La Palma,ES707,Total,_T,Otro,_O,1859,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,La Palma,ES707,Total,_T,Otro,_O,822,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,La Palma,ES707,Total,_T,Otro,_O,542,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,La Palma,ES707,Total,_T,Otro,_O,145,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,La Palma,ES707,Total,_T,Otro,_O,484,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013,2013,La Palma,ES707,Total,_T,Otro,_O,1993,,,,
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,La Palma,ES707,Total,_T,Otro,_O,307,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,La Palma,ES707,Total,_T,Otro,_O,167,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,La Palma,ES707,Total,_T,Otro,_O,782,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,La Palma,ES707,Total,_T,Otro,_O,135,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014,2014,La Palma,ES707,Total,_T,Otro,_O,1391,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,La Palma,ES707,Total,_T,Otro,_O,174,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,La Palma,ES707,Total,_T,Otro,_O,343,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,La Palma,ES707,Total,_T,Otro,_O,84,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,La Palma,ES707,Total,_T,Otro,_O,391,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015,2015,La Palma,ES707,Total,_T,Otro,_O,992,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,La Palma,ES707,Total,_T,Otro,_O,554,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,La Palma,ES707,Total,_T,Otro,_O,73,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,La Palma,ES707,Total,_T,Otro,_O,81,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,La Palma,ES707,Total,_T,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016,2016,La Palma,ES707,Total,_T,Otro,_O,708,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,La Palma,ES707,Total,_T,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,La Palma,ES707,Total,_T,Otro,_O,330,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,La Palma,ES707,Total,_T,Otro,_O,1359,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,La Palma,ES707,Total,_T,Otro,_O,381,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017,2017,La Palma,ES707,Total,_T,Otro,_O,2070,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,74,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010,2010,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,74,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,1459,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,582,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,187,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011,2011,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,2228,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,167,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,165,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,326,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,370,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,1028,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,451,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,96,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,49,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,276,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013,2013,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,873,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,144,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,114,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,711,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014,2014,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,969,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,89,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,343,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,182,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015,2015,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,614,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,81,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016,2016,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,81,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,68,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,304,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017,2017,La Palma,ES707,España (excluida Canarias),ES_XIC,Otro,_O,372,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,La Palma,ES707,Otro,_O,Otro,_O,78,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,La Palma,ES707,Otro,_O,Otro,_O,1104,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,La Palma,ES707,Otro,_O,Otro,_O,35,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,La Palma,ES707,Otro,_O,Otro,_O,48,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010,2010,La Palma,ES707,Otro,_O,Otro,_O,1266,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,La Palma,ES707,Otro,_O,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,La Palma,ES707,Otro,_O,Otro,_O,171,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,La Palma,ES707,Otro,_O,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,La Palma,ES707,Otro,_O,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011,2011,La Palma,ES707,Otro,_O,Otro,_O,171,,,,Dato estimado con menos de 20 observaciones muestrales