MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,SEXO#es,SEXO_CODE,EDAD#es,EDAD_CODE,SERVICIOS_SOCIALES_CITA_PREVIA_VIA#es,SERVICIOS_SOCIALES_CITA_PREVIA_VIA_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Online,ONLINE,31284,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Online,ONLINE,23.97,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Presencial,PRESENCIAL,45255,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Presencial,PRESENCIAL,34.68,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Total,_T,130489,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Telefónica,TELEFONICA,53951,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Telefónica,TELEFONICA,41.34,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Otros,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,55 años o más,Y_GE55,Otros,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Online,ONLINE,20739,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Online,ONLINE,31.77,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Presencial,PRESENCIAL,18871,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Presencial,PRESENCIAL,28.91,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Total,_T,65276,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Telefónica,TELEFONICA,25666,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Telefónica,TELEFONICA,39.32,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Otros,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 45 a 54 años,Y45T54,Otros,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Online,ONLINE,62199,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Online,ONLINE,53.54,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Presencial,PRESENCIAL,9974,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Presencial,PRESENCIAL,8.59,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Total,_T,116178,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Telefónica,TELEFONICA,42935,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Telefónica,TELEFONICA,36.96,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Otros,_O,1070,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,De 18 a 44 años,Y18T44,Otros,_O,0.92,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Online,ONLINE,114221,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Online,ONLINE,36.62,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Presencial,PRESENCIAL,74100,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Presencial,PRESENCIAL,23.75,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,311943,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Telefónica,TELEFONICA,122552,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Telefónica,TELEFONICA,39.29,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Otros,_O,1070,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Otros,_O,0.34,,,Dato estimado con menos de 20 observaciones muestrales
