MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,PAIS_RESIDENCIA#es,PAIS_RESIDENCIA_CODE,ACOMPANIANTES#es,ACOMPANIANTES_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,Canarias,ES70,Total,_T,Otro,_O,23470,,,,
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,Canarias,ES70,Total,_T,Otro,_O,14953,,,,
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,Canarias,ES70,Total,_T,Otro,_O,12904,,,,
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,Canarias,ES70,Total,_T,Otro,_O,18968,,,,
Turistas,TURISTAS,2010,2010,Canarias,ES70,Total,_T,Otro,_O,70295,,,,
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,Canarias,ES70,Total,_T,Otro,_O,28862,,,,
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,Canarias,ES70,Total,_T,Otro,_O,20349,,,,
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,Canarias,ES70,Total,_T,Otro,_O,12357,,,,
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,Canarias,ES70,Total,_T,Otro,_O,17983,,,,
Turistas,TURISTAS,2011,2011,Canarias,ES70,Total,_T,Otro,_O,79551,,,,
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,Canarias,ES70,Total,_T,Otro,_O,21838,,,,
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,Canarias,ES70,Total,_T,Otro,_O,23182,,,,
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,Canarias,ES70,Total,_T,Otro,_O,14474,,,,
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,Canarias,ES70,Total,_T,Otro,_O,25554,,,,
Turistas,TURISTAS,2012,2012,Canarias,ES70,Total,_T,Otro,_O,85049,,,,
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,Canarias,ES70,Total,_T,Otro,_O,36589,,,,
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,Canarias,ES70,Total,_T,Otro,_O,21759,,,,
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,Canarias,ES70,Total,_T,Otro,_O,12747,,,,
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,Canarias,ES70,Total,_T,Otro,_O,16726,,,,
Turistas,TURISTAS,2013,2013,Canarias,ES70,Total,_T,Otro,_O,87821,,,,
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,Canarias,ES70,Total,_T,Otro,_O,22865,,,,
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,Canarias,ES70,Total,_T,Otro,_O,24015,,,,
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,Canarias,ES70,Total,_T,Otro,_O,16511,,,,
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,Canarias,ES70,Total,_T,Otro,_O,22128,,,,
Turistas,TURISTAS,2014,2014,Canarias,ES70,Total,_T,Otro,_O,85519,,,,
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,Canarias,ES70,Total,_T,Otro,_O,20246,,,,
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,Canarias,ES70,Total,_T,Otro,_O,23250,,,,
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,Canarias,ES70,Total,_T,Otro,_O,12295,,,,
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,Canarias,ES70,Total,_T,Otro,_O,22265,,,,
Turistas,TURISTAS,2015,2015,Canarias,ES70,Total,_T,Otro,_O,78057,,,,
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,Canarias,ES70,Total,_T,Otro,_O,22709,,,,
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,Canarias,ES70,Total,_T,Otro,_O,23572,,,,
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,Canarias,ES70,Total,_T,Otro,_O,9529,,,,
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,Canarias,ES70,Total,_T,Otro,_O,23349,,,,
Turistas,TURISTAS,2016,2016,Canarias,ES70,Total,_T,Otro,_O,79159,,,,
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,Canarias,ES70,Total,_T,Otro,_O,18472,,,,
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,Canarias,ES70,Total,_T,Otro,_O,20627,,,,
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,Canarias,ES70,Total,_T,Otro,_O,13947,,,,
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,Canarias,ES70,Total,_T,Otro,_O,29877,,,,
Turistas,TURISTAS,2017,2017,Canarias,ES70,Total,_T,Otro,_O,82923,,,,
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,Canarias,ES70,Otro,_O,Otro,_O,1567,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,Canarias,ES70,Otro,_O,Otro,_O,3349,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,Canarias,ES70,Otro,_O,Otro,_O,2691,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,Canarias,ES70,Otro,_O,Otro,_O,1488,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010,2010,Canarias,ES70,Otro,_O,Otro,_O,9095,,,,
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,Canarias,ES70,Otro,_O,Otro,_O,3171,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,Canarias,ES70,Otro,_O,Otro,_O,5172,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,Canarias,ES70,Otro,_O,Otro,_O,1506,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,Canarias,ES70,Otro,_O,Otro,_O,1581,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011,2011,Canarias,ES70,Otro,_O,Otro,_O,11430,,,,
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,Canarias,ES70,Otro,_O,Otro,_O,2319,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,Canarias,ES70,Otro,_O,Otro,_O,2425,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,Canarias,ES70,Otro,_O,Otro,_O,1774,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,Canarias,ES70,Otro,_O,Otro,_O,2643,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,Canarias,ES70,Otro,_O,Otro,_O,9162,,,,
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,Canarias,ES70,Otro,_O,Otro,_O,1878,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,Canarias,ES70,Otro,_O,Otro,_O,3260,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,Canarias,ES70,Otro,_O,Otro,_O,1614,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,Canarias,ES70,Otro,_O,Otro,_O,1795,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013,2013,Canarias,ES70,Otro,_O,Otro,_O,8547,,,,
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,Canarias,ES70,Otro,_O,Otro,_O,3209,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,Canarias,ES70,Otro,_O,Otro,_O,3423,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,Canarias,ES70,Otro,_O,Otro,_O,2135,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,Canarias,ES70,Otro,_O,Otro,_O,4321,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014,2014,Canarias,ES70,Otro,_O,Otro,_O,13089,,,,
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,Canarias,ES70,Otro,_O,Otro,_O,2812,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,Canarias,ES70,Otro,_O,Otro,_O,2214,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,Canarias,ES70,Otro,_O,Otro,_O,790,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,Canarias,ES70,Otro,_O,Otro,_O,2560,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015,2015,Canarias,ES70,Otro,_O,Otro,_O,8377,,,,
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,Canarias,ES70,Otro,_O,Otro,_O,3096,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,Canarias,ES70,Otro,_O,Otro,_O,3342,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,Canarias,ES70,Otro,_O,Otro,_O,1912,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,Canarias,ES70,Otro,_O,Otro,_O,2373,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016,2016,Canarias,ES70,Otro,_O,Otro,_O,10724,,,,
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,Canarias,ES70,Otro,_O,Otro,_O,3236,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,Canarias,ES70,Otro,_O,Otro,_O,3416,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,Canarias,ES70,Otro,_O,Otro,_O,1314,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,Canarias,ES70,Otro,_O,Otro,_O,3814,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017,2017,Canarias,ES70,Otro,_O,Otro,_O,11781,,,,
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,1626,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,35,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,689,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010,2010,Canarias,ES70,Países Bajos,NL,Otro,_O,2350,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,1116,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,64,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011,2011,Canarias,ES70,Países Bajos,NL,Otro,_O,1181,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,658,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,1283,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,156,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,841,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,Canarias,ES70,Países Bajos,NL,Otro,_O,2937,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,4307,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,513,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2013,2013,Canarias,ES70,Países Bajos,NL,Otro,_O,4820,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,603,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,317,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,347,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,488,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014,2014,Canarias,ES70,Países Bajos,NL,Otro,_O,1754,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,461,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,247,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,1121,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,1148,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015,2015,Canarias,ES70,Países Bajos,NL,Otro,_O,2976,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,1764,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,990,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,339,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016,2016,Canarias,ES70,Países Bajos,NL,Otro,_O,3093,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2017,2017,Canarias,ES70,Países Bajos,NL,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,Canarias,ES70,Italia,IT,Otro,_O,640,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,Canarias,ES70,Italia,IT,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,Canarias,ES70,Italia,IT,Otro,_O,1496,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,Canarias,ES70,Italia,IT,Otro,_O,957,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010,2010,Canarias,ES70,Italia,IT,Otro,_O,3093,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,Canarias,ES70,Italia,IT,Otro,_O,554,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,Canarias,ES70,Italia,IT,Otro,_O,409,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,Canarias,ES70,Italia,IT,Otro,_O,433,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,Canarias,ES70,Italia,IT,Otro,_O,1353,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011,2011,Canarias,ES70,Italia,IT,Otro,_O,2749,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,Canarias,ES70,Italia,IT,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,Canarias,ES70,Italia,IT,Otro,_O,661,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,Canarias,ES70,Italia,IT,Otro,_O,310,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,Canarias,ES70,Italia,IT,Otro,_O,443,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,Canarias,ES70,Italia,IT,Otro,_O,1414,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,Canarias,ES70,Italia,IT,Otro,_O,854,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,Canarias,ES70,Italia,IT,Otro,_O,879,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,Canarias,ES70,Italia,IT,Otro,_O,493,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,Canarias,ES70,Italia,IT,Otro,_O,895,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013,2013,Canarias,ES70,Italia,IT,Otro,_O,3121,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,Canarias,ES70,Italia,IT,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,Canarias,ES70,Italia,IT,Otro,_O,994,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,Canarias,ES70,Italia,IT,Otro,_O,686,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,Canarias,ES70,Italia,IT,Otro,_O,1596,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014,2014,Canarias,ES70,Italia,IT,Otro,_O,3276,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,Canarias,ES70,Italia,IT,Otro,_O,565,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,Canarias,ES70,Italia,IT,Otro,_O,859,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,Canarias,ES70,Italia,IT,Otro,_O,1363,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,Canarias,ES70,Italia,IT,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015,2015,Canarias,ES70,Italia,IT,Otro,_O,2787,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Primer trimestre,2016-Q1,Canarias,ES70,Italia,IT,Otro,_O,1868,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Segundo trimestre,2016-Q2,Canarias,ES70,Italia,IT,Otro,_O,601,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Tercer trimestre,2016-Q3,Canarias,ES70,Italia,IT,Otro,_O,859,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016 Cuarto trimestre,2016-Q4,Canarias,ES70,Italia,IT,Otro,_O,1323,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2016,2016,Canarias,ES70,Italia,IT,Otro,_O,4652,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Primer trimestre,2017-Q1,Canarias,ES70,Italia,IT,Otro,_O,1334,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Segundo trimestre,2017-Q2,Canarias,ES70,Italia,IT,Otro,_O,970,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Tercer trimestre,2017-Q3,Canarias,ES70,Italia,IT,Otro,_O,410,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017 Cuarto trimestre,2017-Q4,Canarias,ES70,Italia,IT,Otro,_O,1548,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2017,2017,Canarias,ES70,Italia,IT,Otro,_O,4262,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Primer trimestre,2010-Q1,Canarias,ES70,Irlanda,IE,Otro,_O,1530,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Segundo trimestre,2010-Q2,Canarias,ES70,Irlanda,IE,Otro,_O,460,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Tercer trimestre,2010-Q3,Canarias,ES70,Irlanda,IE,Otro,_O,311,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010 Cuarto trimestre,2010-Q4,Canarias,ES70,Irlanda,IE,Otro,_O,133,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2010,2010,Canarias,ES70,Irlanda,IE,Otro,_O,2435,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Primer trimestre,2011-Q1,Canarias,ES70,Irlanda,IE,Otro,_O,195,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Segundo trimestre,2011-Q2,Canarias,ES70,Irlanda,IE,Otro,_O,394,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Tercer trimestre,2011-Q3,Canarias,ES70,Irlanda,IE,Otro,_O,254,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2011 Cuarto trimestre,2011-Q4,Canarias,ES70,Irlanda,IE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2011,2011,Canarias,ES70,Irlanda,IE,Otro,_O,842,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Primer trimestre,2012-Q1,Canarias,ES70,Irlanda,IE,Otro,_O,271,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Segundo trimestre,2012-Q2,Canarias,ES70,Irlanda,IE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2012 Tercer trimestre,2012-Q3,Canarias,ES70,Irlanda,IE,Otro,_O,766,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012 Cuarto trimestre,2012-Q4,Canarias,ES70,Irlanda,IE,Otro,_O,797,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2012,2012,Canarias,ES70,Irlanda,IE,Otro,_O,1835,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Primer trimestre,2013-Q1,Canarias,ES70,Irlanda,IE,Otro,_O,800,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Segundo trimestre,2013-Q2,Canarias,ES70,Irlanda,IE,Otro,_O,435,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Tercer trimestre,2013-Q3,Canarias,ES70,Irlanda,IE,Otro,_O,316,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013 Cuarto trimestre,2013-Q4,Canarias,ES70,Irlanda,IE,Otro,_O,131,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2013,2013,Canarias,ES70,Irlanda,IE,Otro,_O,1681,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Primer trimestre,2014-Q1,Canarias,ES70,Irlanda,IE,Otro,_O,858,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Segundo trimestre,2014-Q2,Canarias,ES70,Irlanda,IE,Otro,_O,293,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014 Tercer trimestre,2014-Q3,Canarias,ES70,Irlanda,IE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2014 Cuarto trimestre,2014-Q4,Canarias,ES70,Irlanda,IE,Otro,_O,213,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2014,2014,Canarias,ES70,Irlanda,IE,Otro,_O,1364,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Primer trimestre,2015-Q1,Canarias,ES70,Irlanda,IE,Otro,_O,689,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Segundo trimestre,2015-Q2,Canarias,ES70,Irlanda,IE,Otro,_O,1046,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015 Tercer trimestre,2015-Q3,Canarias,ES70,Irlanda,IE,Otro,_O,,Valor no disponible; el dato no existe,M,,
Turistas,TURISTAS,2015 Cuarto trimestre,2015-Q4,Canarias,ES70,Irlanda,IE,Otro,_O,843,,,,Dato estimado con menos de 20 observaciones muestrales
Turistas,TURISTAS,2015,2015,Canarias,ES70,Irlanda,IE,Otro,_O,2578,,,,Dato estimado con menos de 20 observaciones muestrales