TIME_PERIOD#es,TIME_PERIOD_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,TIPO_ALOJAMIENTO#es,TIPO_ALOJAMIENTO_CODE,TERRITORIO#es,TERRITORIO_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,NOTAS_OBSERVACION
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,11.49,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.02,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.40,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.70,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.89,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.88,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.18,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.89,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.10,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.44,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.34,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.55,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,10.90,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.04,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.53,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.11,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.56,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.40,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.43,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.42,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.91,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.85,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.06,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.13,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.14,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.28,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.13,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.84,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.53,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.28,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,10.01,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.58,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,11.34,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,11.81,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,10.32,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.68,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.23,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.52,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.11,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.76,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.36,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.49,,,
2018,2018,Resto de España (excluida Canarias),ES_XES70_O,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.61,,,
2019,2019,Resto de España (excluida Canarias),ES_XES70_O,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.57,,,
2020,2020,Resto de España (excluida Canarias),ES_XES70_O,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.04,,,
2021,2021,Resto de España (excluida Canarias),ES_XES70_O,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.20,,,
2022,2022,Resto de España (excluida Canarias),ES_XES70_O,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.45,,,
2023,2023,Resto de España (excluida Canarias),ES_XES70_O,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.95,,,
2018,2018,Andalucía,ES61,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.35,,,
2019,2019,Andalucía,ES61,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.11,,,
2020,2020,Andalucía,ES61,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.15,,,
2021,2021,Andalucía,ES61,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.36,,,
2022,2022,Andalucía,ES61,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.26,,,
2023,2023,Andalucía,ES61,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.38,,,
2018,2018,Andalucía,ES61,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.88,,,
2019,2019,Andalucía,ES61,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.20,,,
2020,2020,Andalucía,ES61,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.46,,,
2021,2021,Andalucía,ES61,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.75,,,
2022,2022,Andalucía,ES61,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.01,,,
2023,2023,Andalucía,ES61,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.78,,,
2018,2018,Andalucía,ES61,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.20,,,
2019,2019,Andalucía,ES61,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,10.39,,,
2020,2020,Andalucía,ES61,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.95,,,
2021,2021,Andalucía,ES61,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.91,,,
2022,2022,Andalucía,ES61,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.47,,,
2023,2023,Andalucía,ES61,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.14,,,
2018,2018,Andalucía,ES61,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.32,,,
2019,2019,Andalucía,ES61,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.49,,,
2020,2020,Andalucía,ES61,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.28,,,
2021,2021,Andalucía,ES61,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.86,,,
2022,2022,Andalucía,ES61,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.85,,,
2023,2023,Andalucía,ES61,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,4.67,,,
2018,2018,Andalucía,ES61,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.37,,,
2019,2019,Andalucía,ES61,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.59,,,
2020,2020,Andalucía,ES61,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.79,,,
2021,2021,Andalucía,ES61,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.20,,,
2022,2022,Andalucía,ES61,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.49,,,
2023,2023,Andalucía,ES61,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.81,,,
2018,2018,Andalucía,ES61,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.90,,,
2019,2019,Andalucía,ES61,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.04,,,
2020,2020,Andalucía,ES61,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.52,,,
2021,2021,Andalucía,ES61,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.03,,,
2022,2022,Andalucía,ES61,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.07,,,
2023,2023,Andalucía,ES61,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.26,,,
2018,2018,Andalucía,ES61,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.47,,,
2019,2019,Andalucía,ES61,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.47,,,
2020,2020,Andalucía,ES61,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.33,,,
2021,2021,Andalucía,ES61,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.10,,,
2022,2022,Andalucía,ES61,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.55,,,
2023,2023,Andalucía,ES61,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.03,,,
2018,2018,Andalucía,ES61,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.39,,,
2019,2019,Andalucía,ES61,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.38,,,
2020,2020,Andalucía,ES61,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.97,,,
2021,2021,Andalucía,ES61,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.19,,,
2022,2022,Andalucía,ES61,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.70,,,
2023,2023,Andalucía,ES61,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.26,,,
2018,2018,Castilla - La Mancha,ES42,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.21,,,Dato estimado con menos de 20 observaciones muestrales
2019,2019,Castilla - La Mancha,ES42,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.01,,,Dato estimado con menos de 20 observaciones muestrales
2020,2020,Castilla - La Mancha,ES42,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.76,,,Dato estimado con menos de 20 observaciones muestrales
2021,2021,Castilla - La Mancha,ES42,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.73,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Castilla - La Mancha,ES42,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.14,,,Dato estimado con menos de 20 observaciones muestrales
2023,2023,Castilla - La Mancha,ES42,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.97,,,Dato estimado con menos de 20 observaciones muestrales
2018,2018,Castilla - La Mancha,ES42,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.69,,,
2019,2019,Castilla - La Mancha,ES42,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.20,,,
2020,2020,Castilla - La Mancha,ES42,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.71,,,
2021,2021,Castilla - La Mancha,ES42,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.13,,,
2022,2022,Castilla - La Mancha,ES42,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.25,,,
2023,2023,Castilla - La Mancha,ES42,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.22,,,
2018,2018,Castilla - La Mancha,ES42,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,15.87,,,Dato estimado con menos de 20 observaciones muestrales
2019,2019,Castilla - La Mancha,ES42,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.73,,,Dato estimado con menos de 20 observaciones muestrales
2020,2020,Castilla - La Mancha,ES42,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.24,,,Dato estimado con menos de 20 observaciones muestrales
2021,2021,Castilla - La Mancha,ES42,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,22.28,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Castilla - La Mancha,ES42,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,12.73,,,Dato estimado con menos de 20 observaciones muestrales
2023,2023,Castilla - La Mancha,ES42,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.60,,,
2018,2018,Castilla - La Mancha,ES42,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.15,,,Dato estimado con menos de 20 observaciones muestrales
2019,2019,Castilla - La Mancha,ES42,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.17,,,
2020,2020,Castilla - La Mancha,ES42,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,4.22,,,Dato estimado con menos de 20 observaciones muestrales
2021,2021,Castilla - La Mancha,ES42,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.76,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Castilla - La Mancha,ES42,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,4.90,,,
2023,2023,Castilla - La Mancha,ES42,"Hotel 1, 2 y 3 Estrellas",HOTEL_ESTRELLAS_S1,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.66,,,
2018,2018,Castilla - La Mancha,ES42,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.30,,,
2019,2019,Castilla - La Mancha,ES42,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.33,,,
2020,2020,Castilla - La Mancha,ES42,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.31,,,
2021,2021,Castilla - La Mancha,ES42,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.67,,,
2022,2022,Castilla - La Mancha,ES42,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.73,,,
2023,2023,Castilla - La Mancha,ES42,Total,_T,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.16,,,
2018,2018,Castilla - La Mancha,ES42,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.30,,,
2019,2019,Castilla - La Mancha,ES42,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.35,,,
2020,2020,Castilla - La Mancha,ES42,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.11,,,
2021,2021,Castilla - La Mancha,ES42,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.95,,,
2022,2022,Castilla - La Mancha,ES42,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,10.76,,,
2023,2023,Castilla - La Mancha,ES42,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,VIVIENDA_GRATUITA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.97,,,
2018,2018,Castilla - La Mancha,ES42,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.97,,,
2019,2019,Castilla - La Mancha,ES42,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.58,,,
2020,2020,Castilla - La Mancha,ES42,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.11,,,
2021,2021,Castilla - La Mancha,ES42,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.10,,,
2022,2022,Castilla - La Mancha,ES42,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.92,,,
2023,2023,Castilla - La Mancha,ES42,Hotel 4 Estrellas,HOTEL_ESTRELLAS_4,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.63,,,
2018,2018,Castilla - La Mancha,ES42,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,4.52,,,Dato estimado con menos de 20 observaciones muestrales
2019,2019,Castilla - La Mancha,ES42,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.22,,,Dato estimado con menos de 20 observaciones muestrales
2020,2020,Castilla - La Mancha,ES42,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.53,,,Dato estimado con menos de 20 observaciones muestrales
2021,2021,Castilla - La Mancha,ES42,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.48,,,Dato estimado con menos de 20 observaciones muestrales
2022,2022,Castilla - La Mancha,ES42,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,4.79,,,
2023,2023,Castilla - La Mancha,ES42,Hotel 5 Estrellas,HOTEL_ESTRELLAS_5,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.71,,,Dato estimado con menos de 20 observaciones muestrales
2018,2018,Castilla y León,ES41,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.64,,,Dato estimado con menos de 20 observaciones muestrales
2019,2019,Castilla y León,ES41,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.13,,,
2020,2020,Castilla y León,ES41,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.07,,,Dato estimado con menos de 20 observaciones muestrales
2021,2021,Castilla y León,ES41,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.63,,,
2022,2022,Castilla y León,ES41,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.05,,,
2023,2023,Castilla y León,ES41,Otros,_O,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,5.16,,,
2018,2018,Castilla y León,ES41,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.86,,,
2019,2019,Castilla y León,ES41,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.33,,,
2020,2020,Castilla y León,ES41,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,7.83,,,
2021,2021,Castilla y León,ES41,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.86,,,
2022,2022,Castilla y León,ES41,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.73,,,
2023,2023,Castilla y León,ES41,Apartamento o villa turística,APARTAMENTO_VILLA,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,6.56,,,
2018,2018,Castilla y León,ES41,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,10.97,,,
2019,2019,Castilla y León,ES41,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,8.67,,,Dato estimado con menos de 20 observaciones muestrales
2020,2020,Castilla y León,ES41,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.01,,,
2021,2021,Castilla y León,ES41,Vivienda o habitación alquilada a un particular,VIVIENDA_HABITACION_ALQUILADA_PARTICULAR,Canarias,ES70,Estancia media,ESTANCIA_MEDIA,9.64,,,