TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,MEDIDAS#es,MEDIDAS_CODE,SITUACION_ESCOLAR_MENOR#es,SITUACION_ESCOLAR_MENOR_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,NOTAS_OBSERVACION
Tenerife,ES709,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,100,,,
Tenerife,ES709,2022,2022,Población,POBLACION,Total,_T,122196,,,
Tenerife,ES709,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,29.58,,,
Tenerife,ES709,2022,2022,Población,POBLACION,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,36145,,,
Tenerife,ES709,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,44.15,,,
Tenerife,ES709,2022,2022,Población,POBLACION,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,53954,,,
Tenerife,ES709,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,0.84,,,Dato estimado con menos de 20 observaciones muestrales
Tenerife,ES709,2022,2022,Población,POBLACION,Otro,_O,1025,,,Dato estimado con menos de 20 observaciones muestrales
Tenerife,ES709,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,10.59,,,
Tenerife,ES709,2022,2022,Población,POBLACION,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,12945,,,
Tenerife,ES709,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,14.83,,,
Tenerife,ES709,2022,2022,Población,POBLACION,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,18126,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,100,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Población,POBLACION,Total,_T,41908,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,31.96,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Población,POBLACION,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,13395,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,42.67,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Población,POBLACION,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,17880,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Población,POBLACION,Otro,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,7.38,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Población,POBLACION,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,3091,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,17.99,,,
Lanzarote y Fuerteventura,ES708_ES704,2022,2022,Población,POBLACION,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,7541,,,
Gran Canaria,ES705,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,100,,,
Gran Canaria,ES705,2022,2022,Población,POBLACION,Total,_T,106346,,,
Gran Canaria,ES705,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,30.13,,,
Gran Canaria,ES705,2022,2022,Población,POBLACION,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,32039,,,
Gran Canaria,ES705,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,43.85,,,
Gran Canaria,ES705,2022,2022,Población,POBLACION,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,46629,,,
Gran Canaria,ES705,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,0.58,,,Dato estimado con menos de 20 observaciones muestrales
Gran Canaria,ES705,2022,2022,Población,POBLACION,Otro,_O,616,,,Dato estimado con menos de 20 observaciones muestrales
Gran Canaria,ES705,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,6.54,,,
Gran Canaria,ES705,2022,2022,Población,POBLACION,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,6955,,,
Gran Canaria,ES705,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,18.91,,,
Gran Canaria,ES705,2022,2022,Población,POBLACION,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,20108,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,100,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Población,POBLACION,Total,_T,13470,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,28,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Población,POBLACION,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,3772,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,46.1,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Población,POBLACION,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,6210,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Población,POBLACION,Otro,_O,0,,,Dato estimado con menos de 20 observaciones muestrales
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,5.32,,,Dato estimado con menos de 20 observaciones muestrales
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Población,POBLACION,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,716,,,Dato estimado con menos de 20 observaciones muestrales
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,20.58,,,
"La Gomera, La Palma y El Hierro",ES702_S1,2022,2022,Población,POBLACION,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,2772,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,100,,,
Canarias,ES70,2022,2022,Población,POBLACION,Total,_T,283920,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,30.06,,,
Canarias,ES70,2022,2022,Población,POBLACION,"Estudia secundaria, Formación Profesional, Bachillerato o equivalente",SECUNDARIA_FP_BACHILLERATO_EQUIVALENTE,85350,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,43.91,,,
Canarias,ES70,2022,2022,Población,POBLACION,Estudia primaria o equivalente,PRIMARIA_EQUIVALENTE,124674,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Otro,_O,0.58,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Población,POBLACION,Otro,_O,1641,,,Dato estimado con menos de 20 observaciones muestrales
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,8.35,,,
Canarias,ES70,2022,2022,Población,POBLACION,Todavía no asiste a una guardería/escuela infantil,NO_ASISTE_GUARDERIA,23708,,,
Canarias,ES70,2022,2022,Porcentaje de población,POBLACION_PORCENTAJE,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,17.1,,,
Canarias,ES70,2022,2022,Población,POBLACION,Asiste a una guardería/escuela infantil,GUARDERIA_ESCUELA_INFANTIL,48547,,,
