MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,EVENTO#es,EVENTO_CODE,RESIDENCIA#es,RESIDENCIA_CODE,OBS_VALUE,NOTAS_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION_CODE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,2,,,,,
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,1,,,,,
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2009,2009-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,13,,,,,
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2010,2010-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2011,2011-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,7,,,,,
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,8,,,,,
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,15,,,,,
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,8,,,,,
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,7,,,,,
Pernoctaciones,PERNOCTACIONES,2012,2012-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2013,2013-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,5,,,,,
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,15,,,,,
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,8,,,,,
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2014,2014-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,5,,,,,
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,5,,,,,
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,32,,,,,
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2015,2015-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,12,,,,,
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,10,,,,,
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2016,2016-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,9,,,,,
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,3,,,,,
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2017,2017-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,3,,,,,
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,3,,,,,
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2018,2018-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2019,2019-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2020,2020-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,Valor no disponible; el dato no existe,M
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (semana previa),IRONMAN_LANZAROTE_SEMANA_PREVIA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Semana Santa corta,SEMANA_SANTA_CORTA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Puente de diciembre,PUENTE_DICIEMBRE,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Fiestas Lustrales de la Bajada de la Virgen de las Nieves,FIESTAS_LUSTRALES_BAJADA_VIRGEN_NIEVES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Festival Mueca,FESTIVAL_MUECA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2021,2021-A1,Resto de La Palma,ES707_O,Carnavales,CARNAVALES,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Resto de La Palma,ES707_O,Gay Pride Maspalomas,GAY_PRIDE_MASPALOMAS,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Resto de La Palma,ES707_O,Semana Santa larga,SEMANA_SANTA_LARGA,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Resto de La Palma,ES707_O,Festival Womad Las Palmas de Gran Canaria,FESTIVAL_WOMAD_LAS_PALMAS_GRAN_CANARIA,El Hierro,ES703,,,,,,
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Resto de La Palma,ES707_O,Puente de todos los santos,PUENTE_TODOS_SANTOS,El Hierro,ES703,,,,,Valor no disponible,O
Pernoctaciones,PERNOCTACIONES,2022,2022-A1,Resto de La Palma,ES707_O,Ironman Lanzarote (quincena previa),IRONMAN_LANZAROTE_QUINCENA_PREVIA,El Hierro,ES703,,,,,,