TIME_PERIOD#es,TIME_PERIOD_CODE,HOGAR_MIEMBROS#es,HOGAR_MIEMBROS_CODE,SITUACION_LABORAL#es,SITUACION_LABORAL_CODE,HOGAR_TAMANIO#es,HOGAR_TAMANIO_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE
2008 Primer trimestre,2008-Q1,1,1,Personas inactivas,INAC,De 1 persona,PERSONAS_1,78.09,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas inactivas,INAC,De 1 persona,PERSONAS_1,101.31,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas inactivas,INAC,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas inactivas,INAC,De 1 persona,PERSONAS_1,179.40,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas inactivas,INAC,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,1,1,Personas activas,ACT,De 1 persona,PERSONAS_1,101.31,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas activas,ACT,De 1 persona,PERSONAS_1,78.09,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas activas,ACT,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas activas,ACT,De 1 persona,PERSONAS_1,179.40,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas activas,ACT,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,1,1,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,10.87,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,168.53,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,179.40,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,1,1,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,90.44,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,88.96,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,179.40,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,1,1,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,88.03,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,38.10,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,33.30,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,243.75,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,84.32,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,59.93,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,9.12,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,83.22,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,243.75,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,91.48,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,52.35,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,176.10,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,3.12,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,243.75,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,12.19,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,79.90,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,21.75,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,55.65,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,243.75,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,86.46,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas inactivas,INAC,De 2 personas,PERSONAS_2,96.86,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas inactivas,INAC,De 2 personas,PERSONAS_2,143.46,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas inactivas,INAC,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas inactivas,INAC,De 2 personas,PERSONAS_2,298.33,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas inactivas,INAC,De 2 personas,PERSONAS_2,58.00,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas activas,ACT,De 2 personas,PERSONAS_2,96.86,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas activas,ACT,De 2 personas,PERSONAS_2,58.00,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas activas,ACT,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas activas,ACT,De 2 personas,PERSONAS_2,298.33,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas activas,ACT,De 2 personas,PERSONAS_2,143.46,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,41.95,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,252.63,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,298.33,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,3.74,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,112.02,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,75.14,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Primer trimestre,2008-Q1,Total,_T,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,298.33,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,111.16,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas inactivas,INAC,Total,_T,262.98,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas inactivas,INAC,Total,_T,282.87,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas inactivas,INAC,Total,_T,33.30,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas inactivas,INAC,Total,_T,721.48,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas inactivas,INAC,Total,_T,142.32,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas activas,ACT,Total,_T,258.10,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas activas,ACT,Total,_T,145.21,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas activas,ACT,Total,_T,83.22,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas activas,ACT,Total,_T,721.48,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas activas,ACT,Total,_T,234.94,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas desempleadas,UNE,Total,_T,105.17,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas desempleadas,UNE,Total,_T,597.26,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas desempleadas,UNE,Total,_T,3.12,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas desempleadas,UNE,Total,_T,721.48,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas desempleadas,UNE,Total,_T,15.93,,,,
2008 Primer trimestre,2008-Q1,1,1,Personas ocupadas,EMP,Total,_T,282.36,,,,
2008 Primer trimestre,2008-Q1,0,0,Personas ocupadas,EMP,Total,_T,185.85,,,,
2008 Primer trimestre,2008-Q1,3 o más,GE3,Personas ocupadas,EMP,Total,_T,55.65,,,,
2008 Primer trimestre,2008-Q1,Total,_T,Personas ocupadas,EMP,Total,_T,721.48,,,,
2008 Primer trimestre,2008-Q1,2,2,Personas ocupadas,EMP,Total,_T,197.62,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas inactivas,INAC,De 1 persona,PERSONAS_1,81.03,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas inactivas,INAC,De 1 persona,PERSONAS_1,98.46,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas inactivas,INAC,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas inactivas,INAC,De 1 persona,PERSONAS_1,179.49,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas inactivas,INAC,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,1,1,Personas activas,ACT,De 1 persona,PERSONAS_1,98.46,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas activas,ACT,De 1 persona,PERSONAS_1,81.03,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas activas,ACT,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas activas,ACT,De 1 persona,PERSONAS_1,179.49,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas activas,ACT,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,1,1,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,10.54,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,168.96,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,179.49,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,1,1,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,87.93,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,91.57,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,179.49,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,1,1,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,91.13,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,33.10,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,32.53,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,240.60,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,83.84,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,56.57,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,10.81,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,82.07,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,240.60,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,91.15,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,56.86,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,167.69,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,2.38,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,240.60,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,13.67,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,78.12,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,23.69,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,52.13,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,240.60,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,86.66,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas inactivas,INAC,De 2 personas,PERSONAS_2,93.77,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas inactivas,INAC,De 2 personas,PERSONAS_2,154.62,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas inactivas,INAC,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas inactivas,INAC,De 2 personas,PERSONAS_2,307.00,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas inactivas,INAC,De 2 personas,PERSONAS_2,58.62,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas activas,ACT,De 2 personas,PERSONAS_2,93.77,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas activas,ACT,De 2 personas,PERSONAS_2,58.62,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas activas,ACT,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas activas,ACT,De 2 personas,PERSONAS_2,307.00,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas activas,ACT,De 2 personas,PERSONAS_2,154.62,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,47.76,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,253.52,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,307.00,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,5.73,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,114.62,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,77.80,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Segundo trimestre,2008-Q2,Total,_T,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,307.00,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,114.58,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas inactivas,INAC,Total,_T,265.93,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas inactivas,INAC,Total,_T,286.18,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas inactivas,INAC,Total,_T,32.53,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas inactivas,INAC,Total,_T,727.10,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas inactivas,INAC,Total,_T,142.46,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas activas,ACT,Total,_T,248.80,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas activas,ACT,Total,_T,150.46,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas activas,ACT,Total,_T,82.07,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas activas,ACT,Total,_T,727.10,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas activas,ACT,Total,_T,245.77,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas desempleadas,UNE,Total,_T,115.15,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas desempleadas,UNE,Total,_T,590.16,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas desempleadas,UNE,Total,_T,2.38,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas desempleadas,UNE,Total,_T,727.10,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas desempleadas,UNE,Total,_T,19.40,,,,
2008 Segundo trimestre,2008-Q2,1,1,Personas ocupadas,EMP,Total,_T,280.67,,,,
2008 Segundo trimestre,2008-Q2,0,0,Personas ocupadas,EMP,Total,_T,193.06,,,,
2008 Segundo trimestre,2008-Q2,3 o más,GE3,Personas ocupadas,EMP,Total,_T,52.13,,,,
2008 Segundo trimestre,2008-Q2,Total,_T,Personas ocupadas,EMP,Total,_T,727.10,,,,
2008 Segundo trimestre,2008-Q2,2,2,Personas ocupadas,EMP,Total,_T,201.24,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas inactivas,INAC,De 1 persona,PERSONAS_1,77.81,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas inactivas,INAC,De 1 persona,PERSONAS_1,104.29,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas inactivas,INAC,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas inactivas,INAC,De 1 persona,PERSONAS_1,182.10,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas inactivas,INAC,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,1,1,Personas activas,ACT,De 1 persona,PERSONAS_1,104.29,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas activas,ACT,De 1 persona,PERSONAS_1,77.81,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas activas,ACT,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas activas,ACT,De 1 persona,PERSONAS_1,182.10,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas activas,ACT,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,1,1,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,18.08,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,164.01,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,182.10,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas desempleadas,UNE,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,1,1,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,86.20,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,95.90,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,182.10,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas ocupadas,EMP,De 1 persona,PERSONAS_1,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,1,1,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,94.01,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,37.73,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,35.62,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,247.39,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas inactivas,INAC,De 3 o más personas,PERSONAS_GE3,80.04,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,58.62,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,13.16,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,83.10,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,247.39,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas activas,ACT,De 3 o más personas,PERSONAS_GE3,92.51,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,57.43,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,171.63,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,2.50,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,247.39,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas desempleadas,UNE,De 3 o más personas,PERSONAS_GE3,15.83,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,80.25,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,28.01,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,52.47,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,247.39,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas ocupadas,EMP,De 3 o más personas,PERSONAS_GE3,86.66,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas inactivas,INAC,De 2 personas,PERSONAS_2,93.62,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas inactivas,INAC,De 2 personas,PERSONAS_2,151.44,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas inactivas,INAC,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas inactivas,INAC,De 2 personas,PERSONAS_2,302.96,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas inactivas,INAC,De 2 personas,PERSONAS_2,57.90,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas activas,ACT,De 2 personas,PERSONAS_2,93.62,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas activas,ACT,De 2 personas,PERSONAS_2,57.90,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas activas,ACT,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas activas,ACT,De 2 personas,PERSONAS_2,302.96,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas activas,ACT,De 2 personas,PERSONAS_2,151.44,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,48.64,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,248.05,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,302.96,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas desempleadas,UNE,De 2 personas,PERSONAS_2,6.28,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,114.80,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,77.91,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,,,,Valor no disponible; el dato no existe,M
2008 Tercer trimestre,2008-Q3,Total,_T,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,302.96,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas ocupadas,EMP,De 2 personas,PERSONAS_2,110.25,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas inactivas,INAC,Total,_T,265.44,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas inactivas,INAC,Total,_T,293.46,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas inactivas,INAC,Total,_T,35.62,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas inactivas,INAC,Total,_T,732.45,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas inactivas,INAC,Total,_T,137.94,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas activas,ACT,Total,_T,256.52,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas activas,ACT,Total,_T,148.88,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas activas,ACT,Total,_T,83.10,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas activas,ACT,Total,_T,732.45,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas activas,ACT,Total,_T,243.95,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas desempleadas,UNE,Total,_T,124.15,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas desempleadas,UNE,Total,_T,583.69,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas desempleadas,UNE,Total,_T,2.50,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas desempleadas,UNE,Total,_T,732.45,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas desempleadas,UNE,Total,_T,22.11,,,,
2008 Tercer trimestre,2008-Q3,1,1,Personas ocupadas,EMP,Total,_T,281.25,,,,
2008 Tercer trimestre,2008-Q3,0,0,Personas ocupadas,EMP,Total,_T,201.82,,,,
2008 Tercer trimestre,2008-Q3,3 o más,GE3,Personas ocupadas,EMP,Total,_T,52.47,,,,
2008 Tercer trimestre,2008-Q3,Total,_T,Personas ocupadas,EMP,Total,_T,732.45,,,,
2008 Tercer trimestre,2008-Q3,2,2,Personas ocupadas,EMP,Total,_T,196.91,,,,
2008 Cuarto trimestre,2008-Q4,1,1,Personas inactivas,INAC,De 1 persona,PERSONAS_1,77.35,,,,