FID,ano,geoparent,granularity,geocode,isla,gcomarca,comarca,municipio,poblacion,poblacion_edad_media,poblacion_edad_media_d,poblacion_hombres,poblacion_mujeres,poblacion_indice_feminidad,poblacion_nacional,poblacion_extranjera,poblacion_extranjera_pc,poblacion_00a14,poblacion_15a64,poblacion_65mas,poblacion_65a74,poblacion_75a84,poblacion_85mas,poblacion_00a14_pc,poblacion_15a64_pc,poblacion_65mas_pc,poblacion_indice_dependencia,poblacion_indice_dependencia_may,poblacion_indice_dependencia_men,poblacion_indice_vejez,poblacion_indice_juventud,poblacion_indice_sobreenvejecimi,poblacion_indice_ancianidad,superficie,poblacion_ds,poblacion_extranjera_ds,poblacion_00a02,poblacion_03a05,poblacion_06a11,poblacion_12a15,poblacion_16a17,poblacion_00a17,poblacion_nacida_canarias,poblacion_nacida_es_xcanarias,poblacion_nacida_extranjero,poblacion_nacida_canarias_pc,poblacion_nacida_es_xcanarias_pc,poblacion_nacida_extranjero_pc,geom
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e7c,2015,35012,GRID_250,250mN096075E177925,ES705,ES705A3,ES705A31,35012,23,51.8478,51.9041,11,12,109.0909,8,15,65.2174,,16,,,,,,69.5652,,,,,,,,,6.25,368,240,,,,,,,,,13,,,56.5217,"MULTIPOLYGON (((27.807917284793778 -15.730792473868055, 27.810089639504127 -15.731443830310216, 27.810830551386932 -15.729031101803566, 27.80865817557768 -15.728379793799364, 27.807917284793778 -15.730792473868055)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e7d,2015,35030,GRID_250,250mN096275E195350,ES704,ES704A0,ES704A03,35030,27,44.3889,44.3816,15,12,80,27,0,0,,22,,,,,,81.4815,,,,,,,,,6.25,432,0,,,,,,,25,,,92.5926,,,"MULTIPOLYGON (((28.32532022896044 -14.04665329929087, 28.327506807594734 -14.047270340333782, 28.328200385917818 -14.044835949607926, 28.326013787161095 -14.044218959765914, 28.32532022896044 -14.04665329929087)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e7e,2015,35015,GRID_250,250mN095000E193150,ES704,ES704A0,ES704A03,35015,19,60.3947,60.3803,10,9,90,,,,,9,,,,,,47.3684,,,,,,,,,4.4231,429.563,,,,,,,,,,18,,,94.7368,"MULTIPOLYGON (((28.155132799339576 -14.227225105181088, 28.154456633266946 -14.227567727290536, 28.153640346757225 -14.227940267645145, 28.153083659127272 -14.22820260597425, 28.152783833882445 -14.228382391928518, 28.152569894202212 -14.229126305969055, 28.154755612160383 -14.229745266523741, 28.155454191805994 -14.227316111686026, 28.155132799339576 -14.227225105181088)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e7f,2015,35019,GRID_250,250mN095025E179125,ES705,ES705A3,ES705A31,35019,50,44.54,44.5483,27,23,85.1852,24,26,52,,42,,,,,,84,,,,,,,,,6.25,800,416,,,,,,,19,4,27,38,8,54,"MULTIPOLYGON (((27.75210524159038 -15.587736962207888, 27.754279400889548 -15.588383796150035, 27.75501618026044 -15.58597162193547, 27.75284199999844 -15.585324836491049, 27.75210524159038 -15.587736962207888)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e80,2015,35015,GRID_250,250mN095025E193150,ES704,ES704A0,ES704A03,35015,19,53.8684,53.8947,10,9,90,,,,,,9,,,,,,47.3684,,,,,,,,6.25,304,,,,,,,,,,17,,,89.4737,"MULTIPOLYGON (((28.154755612160383 -14.229745266523741, 28.15694131215839 -14.230364277374816, 28.15763991197406 -14.227935071846995, 28.155454191805994 -14.227316111686026, 28.154755612160383 -14.229745266523741)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e81,2015,35019,GRID_250,250mN096375E179750,ES705,ES705A3,ES705A31,35019,44,43.3864,43.3788,28,16,57.1429,33,11,25,,40,,,,,,90.9091,,,,,,,,,6.25,704,176,,,,,,,26,,,59.0909,,,"MULTIPOLYGON (((27.887909799288 -15.562362682297893, 27.890083464456257 -15.563011119490456, 27.890819683715694 -15.560595548132456, 27.888645997528066 -15.559947159704844, 27.887909799288 -15.562362682297893)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e82,2015,35022,GRID_250,250mN096525E180125,ES705,ES705A3,ES705A32,35022,15,44.7,44.7341,7,8,114.2857,,,,,11,,,,,,73.3333,,,,,,,,,6.25,240,,,,,,,,13,,,86.6667,,,"MULTIPOLYGON (((27.911989252877177 -15.530013612506117, 27.914163120254226 -15.530661631351837, 27.914898448389305 -15.528245303191621, 27.912724560003404 -15.527597333189146, 27.911989252877177 -15.530013612506117)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e83,2015,35022,GRID_250,250mN096550E180050,ES705,ES705A3,ES705A32,35022,20,46.3,46.325,10,10,100,,,,,14,,,,,,70,,,,,,,,,6.25,320,,,,,,,,19,,,95,,,"MULTIPOLYGON (((27.911956728888892 -15.537910430224418, 27.91413051440312 -15.538558647859142, 27.9148660670316 -15.536142363669809, 27.91269226050272 -15.535494194869568, 27.911956728888892 -15.537910430224418)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e84,2015,35019,GRID_250,250mN095075E179150,ES705,ES705A3,ES705A31,35019,21,49.7381,49.8058,9,12,133.3333,9,12,57.1429,,17,,,,,,80.9524,,,,,,,,,6.25,336,192,,,,,,,3,4,14,14.2857,19.0476,66.6667,"MULTIPOLYGON (((27.757190341634278 -15.586618459495796, 27.75936448411992 -15.58726534917668, 27.760101237724314 -15.58485304720137, 27.757927074273837 -15.58420620602839, 27.757190341634278 -15.586618459495796)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e85,2015,35019,GRID_250,250mN095075E179625,ES705,ES705A3,ES705A31,35019,38,57.0526,57.0895,22,16,72.7273,14,24,63.1579,,19,,,,,,50,,,,,,,,,6.25,608,384,,,,,,,,,25,,,65.7895,"MULTIPOLYGON (((27.771176684311527 -15.540780386523176, 27.773351224895432 -15.541426353879473, 27.774086692005604 -15.539013467791333, 27.771912130482836 -15.538367549017869, 27.771176684311527 -15.540780386523176)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e86,2015,35017,GRID_250,250mN096925E197250,ES704,ES704A0,ES704A02,35017,26,38.0769,38.0816,11,15,136.3636,,,,,21,,,,,,80.7692,,,,,,,,,6.25,416,,,,,,,,19,4,3,73.0769,15.3846,11.5385,"MULTIPOLYGON (((28.434719994282823 -13.87751597067918, 28.436907638128858 -13.878130410110476, 28.43759651974967 -13.87569240366322, 28.435408855851797 -13.875078015817136, 28.434719994282823 -13.87751597067918)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e87,2015,35030,GRID_250,250mN095100E195425,ES704,ES704A0,ES704A03,35030,13,44.1154,44.1007,8,5,62.5,13,0,0,,10,,,,,,76.9231,,,,,,,,,6.25,208,0,,,,,,,12,,,92.3077,,,"MULTIPOLYGON (((28.22460857676014 -14.010413046199128, 28.226796052793752 -14.011027578417439, 28.227488481523398 -14.008595500978794, 28.225300985448534 -14.007981019812247, 28.22460857676014 -14.010413046199128)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e88,2015,35026,GRID_250,250mN097050E181025,ES705,ES705A1,ES705A10,35026,12,47.5833,47.5311,5,7,140,,,,,6,,,,,,50,,,,,,,,,6.25,192,,,,,,,,11,,,91.6667,,,"MULTIPOLYGON (((27.984080708052044 -15.456590459449245, 27.986254936868804 -15.457237813793144, 27.986988262873492 -15.454819343475771, 27.984814013062188 -15.454172038184083, 27.984080708052044 -15.456590459449245)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e89,2015,35015,GRID_250,250mN094200E191875,ES704,ES704A0,ES704A03,35015,19,49.2368,49.2705,12,7,58.3333,16,3,15.7895,0,19,0,,,,0,100,0,0,0,0,,,,,6.25,304,48,,,,,,,0,15,4,0,78.9474,21.0526,"MULTIPOLYGON (((28.046933147848193 -14.333108208075762, 28.04911841271941 -14.333728135965359, 28.04981983292604 -14.331302124240937, 28.047634547864508 -14.33068224673351, 28.046933147848193 -14.333108208075762)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e8a,2015,35019,GRID_250,250mN095125E179625,ES705,ES705A3,ES705A31,35019,30,41.1667,41.1438,18,12,66.6667,16,14,46.6667,,24,,,,,,80,,,,,,,,,6.25,480,224,,,,,,,11,3,16,36.6667,10,53.3333,"MULTIPOLYGON (((27.775525746623035 -15.542072373301814, 27.777700249494323 -15.542718444794827, 27.77843575848726 -15.540305461531652, 27.77626123467375 -15.53965943862771, 27.775525746623035 -15.542072373301814)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e8b,2015,35015,GRID_250,250mN094225E191800,ES704,ES704A0,ES704A03,35015,197,37.2919,37.2575,109,88,80.7339,101,96,48.731,24,157,16,,,,12.1827,79.6954,8.1218,25.4777,10.1911,15.2866,66.6667,150,,,6.25,3152,1536,,,,,,,51,40,106,25.8883,20.3046,53.8071,"MULTIPOLYGON (((28.047013742286794 -14.341005991740543, 28.049198928527414 -14.341626121085142, 28.04990057383544 -14.339200148687343, 28.0477153673985 -14.33858006971668, 28.047013742286794 -14.341005991740543)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e8c,2015,35015,GRID_250,250mN094225E191825,ES704,ES704A0,ES704A03,35015,89,35.1629,35.1717,48,41,85.4167,42,47,52.809,21,61,7,,,,23.5955,68.5393,7.8652,45.9016,11.4754,34.4262,33.3333,300,,,6.25,1424,752,,,,,,,24,17,48,26.9663,19.1011,53.9326,"MULTIPOLYGON (((28.0477153673985 -14.33858006971668, 28.04990057383544 -14.339200148687343, 28.050602150841595 -14.33677414638398, 28.048416924209796 -14.336154117791116, 28.0477153673985 -14.33858006971668)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e8d,2015,35015,GRID_250,250mN094225E191850,ES704,ES704A0,ES704A03,35015,678,37.1696,37.1787,344,334,97.093,372,306,45.1327,73,576,29,,,,10.767,84.9558,4.2773,17.7083,5.0347,12.6736,39.726,251.7241,,,6.25,10848,4896,,,,,,,151,172,355,22.2714,25.3687,52.3599,"MULTIPOLYGON (((28.048416924209796 -14.336154117791116, 28.050602150841595 -14.33677414638398, 28.0513036595446 -14.33434811417657, 28.04911841271941 -14.333728135965359, 28.048416924209796 -14.336154117791116)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e8e,2015,35015,GRID_250,250mN094225E191875,ES704,ES704A0,ES704A03,35015,137,41.7774,41.7927,78,59,75.641,67,70,51.0949,15,109,13,,,,10.9489,79.562,9.4891,25.6881,11.9266,13.7615,86.6667,115.3846,,,6.25,2192,1120,,,,,,,30,29,78,21.8978,21.1679,56.9343,"MULTIPOLYGON (((28.04911841271941 -14.333728135965359, 28.0513036595446 -14.33434811417657, 28.052005099943198 -14.331922052066641, 28.04981983292604 -14.331302124240937, 28.04911841271941 -14.333728135965359)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e8f,2015,35015,GRID_250,250mN094225E191900,ES704,ES704A0,ES704A03,35015,29,40.7759,40.7853,15,14,93.3333,11,18,62.069,3,23,3,,,,10.3448,79.3103,10.3448,26.087,13.0435,13.0435,100,100,,,6.25,464,288,,,,,,,6,4,19,20.6897,13.7931,65.5172,"MULTIPOLYGON (((28.04981983292604 -14.331302124240937, 28.052005099943198 -14.331922052066641, 28.052706472036096 -14.32949596005568, 28.050521184828426 -14.32887608261936, 28.04981983292604 -14.331302124240937)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e90,2015,35015,GRID_250,250mN094225E191925,ES704,ES704A0,ES704A03,35015,79,42.943,42.9633,34,45,132.3529,56,23,29.1139,9,62,8,,,,11.3924,78.481,10.1266,27.4194,12.9032,14.5161,88.8889,112.5,,,6.25,1264,368,,,,,,,19,33,27,24.0506,41.7722,34.1772,"MULTIPOLYGON (((28.050521184828426 -14.32887608261936, 28.052706472036096 -14.32949596005568, 28.053407775822034 -14.327069838145231, 28.051222468425312 -14.326450011102144, 28.050521184828426 -14.32887608261936)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e91,2015,35015,GRID_250,250mN094300E192000,ES704,ES704A0,ES704A03,35015,16,39.5,39.52,12,4,33.3333,13,3,18.75,,12,,,,,,75,,,,,,,,,6.25,256,48,,,,,,,6,6,4,37.5,37.5,25,"MULTIPOLYGON (((28.059180819895623 -14.323457108054914, 28.06136611355305 -14.324076985241964, 28.062067272974357 -14.321650622407608, 28.059881959127328 -14.321030795635409, 28.059180819895623 -14.323457108054914)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e92,2015,35015,GRID_250,250mN094250E191750,ES704,ES704A0,ES704A03,35015,145,36.1414,36.1555,75,70,93.3333,106,39,26.8966,27,112,6,,,,18.6207,77.2414,4.1379,29.4643,5.3571,24.1071,22.2222,450,,,6.24,2323.7179,625,,,,,,,21,60,64,14.4828,41.3793,44.1379,"MULTIPOLYGON (((28.047907661016787 -14.346509833105255, 28.049980560800456 -14.347098256581722, 28.050682362909217 -14.34467229363007, 28.048497214918804 -14.344052063575853, 28.047839027522237 -14.34632728436266, 28.047907661016787 -14.346509833105255)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e93,2015,35033,GRID_250,250mN097775E180250,ES705,ES705A2,ES705A21,35033,21,45.7857,45.7088,13,8,61.5385,,,,,18,,,,,,85.7143,,,,,,,,,6.25,336,,,,,,,,19,,,90.4762,,,"MULTIPOLYGON (((28.024340682618075 -15.550384743981942, 28.02651371428709 -15.551035137211882, 28.027249755512624 -15.54861620724817, 28.02507670275729 -15.547965863038243, 28.024340682618075 -15.550384743981942)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e94,2015,35015,GRID_250,250mN094250E191775,ES704,ES704A0,ES704A03,35015,63,44.9286,44.9496,34,29,85.2941,26,37,58.7302,7,43,13,,,,11.1111,68.254,20.6349,46.5116,30.2326,16.2791,185.7143,53.8462,,,6.25,1008,592,,,,,,,8,11,44,12.6984,17.4603,69.8413,"MULTIPOLYGON (((28.048497214918804 -14.344052063575853, 28.050682362909217 -14.34467229363007, 28.051384096717225 -14.342246300765943, 28.049198928527414 -14.341626121085142, 28.048497214918804 -14.344052063575853)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e95,2015,35025,GRID_250,250mN097400E179675,ES705,ES705A2,ES705A23,35025,29,55.1552,55.0611,16,13,81.25,29,0,0,,17,,,,,,58.6207,,,,,,,,,6.25,464,0,,,,,,,27,,,93.1034,,,"MULTIPOLYGON (((27.97480302421268 -15.596243924010208, 27.976975853323587 -15.596894655693099, 27.9777131393929 -15.59447717556266, 27.975540289189347 -15.593826492761004, 27.97480302421268 -15.596243924010208)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e96,2015,35015,GRID_250,250mN094250E191825,ES704,ES704A0,ES704A03,35015,34,30.7941,30.8474,13,21,161.5385,22,12,35.2941,,23,,,,,,67.6471,,,,,,,,,6.25,544,192,,,,,,,13,6,15,38.2353,17.6471,44.1176,"MULTIPOLYGON (((28.04990057383544 -14.339200148687343, 28.05208576222319 -14.339820277990869, 28.05278735942582 -14.337394225306374, 28.050602150841595 -14.33677414638398, 28.04990057383544 -14.339200148687343)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e97,2015,35021,GRID_250,250mN097800E180950,ES705,ES705A1,ES705A10,35021,11,45.9545,46.0447,6,5,83.3333,,,,,7,,,,,,63.6364,,,,,,,,,6.25,176,,,,,,,,9,,,81.8182,,,"MULTIPOLYGON (((28.04709719645331 -15.48329333749213, 28.049270799248834 -15.483942409057992, 28.050004959705014 -15.481522558976565, 28.04783133586019 -15.480873536545579, 28.04709719645331 -15.48329333749213)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e98,2015,35033,GRID_250,250mN097400E180050,ES705,ES705A2,ES705A21,35033,26,49.3462,49.2827,15,11,73.3333,22,4,15.3846,,21,,,,,,80.7692,,,,,,,,,6.25,416,64,,,,,,,21,,,80.7692,,,"MULTIPOLYGON (((27.985854873800267 -15.559979191249674, 27.988028019156463 -15.560629189295485, 27.988764287286518 -15.558211242869785, 27.986591120858336 -15.557561293765001, 27.985854873800267 -15.559979191249674)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e99,2015,35015,GRID_250,250mN094250E191850,ES704,ES704A0,ES704A03,35015,20,36.6,36.5411,9,11,122.2222,17,3,15,3,17,0,,,,15,85,0,17.6471,0,17.6471,0,,,,6.25,320,48,,,,,,,15,,,75,,,"MULTIPOLYGON (((28.050602150841595 -14.33677414638398, 28.05278735942582 -14.337394225306374, 28.05348888832387 -14.334968142713965, 28.0513036595446 -14.33434811417657, 28.050602150841595 -14.33677414638398)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e9a,2015,35015,GRID_250,250mN094250E191875,ES704,ES704A0,ES704A03,35015,17,46.8529,46.8,10,7,70,,,,,16,,,,,,94.1176,,,,,,,,,6.25,272,,,,,,,,12,,,70.5882,,,"MULTIPOLYGON (((28.0513036595446 -14.33434811417657, 28.05348888832387 -14.334968142713965, 28.05419034891605 -14.332542030215171, 28.052005099943198 -14.331922052066641, 28.0513036595446 -14.33434811417657)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e9b,2015,35015,GRID_250,250mN094250E192050,ES704,ES704A0,ES704A03,35015,109,38.5183,38.5345,66,43,65.1515,58,51,46.789,7,99,3,,,,6.422,90.8257,2.7523,10.101,3.0303,7.0707,42.8571,233.3333,,,6.2112,1754.8944,821.0974,,,,,,,18,34,57,16.5138,31.1927,52.2936,"MULTIPOLYGON (((28.05676612067719 -14.31544812995423, 28.056212307870624 -14.317365051538884, 28.058397677974547 -14.31798472727318, 28.059098660389974 -14.315558405472165, 28.05704281618152 -14.314975509751918, 28.057041569658903 -14.31497727306327, 28.05676612067719 -14.31544812995423)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e9c,2015,35015,GRID_250,250mN094275E191650,ES704,ES704A0,ES704A03,35015,47,43.4362,43.3878,22,25,113.6364,38,9,19.1489,4,38,5,,,,8.5106,80.8511,10.6383,23.6842,13.1579,10.5263,125,80,,,1.9347,2429.3172,465.1884,,,,,,,33,4,10,70.2128,8.5106,21.2766,"MULTIPOLYGON (((28.048990155385066 -14.35469270265543, 28.048976264415057 -14.35505072374235, 28.04910411537559 -14.356334570419804, 28.049110184864887 -14.35640425245826, 28.049099409281357 -14.356537143371206, 28.0490731883869 -14.356808382216299, 28.04903315018154 -14.356955799788668, 28.048988478829195 -14.35707614103049, 28.048890851401417 -14.357289758247907, 28.049357698294337 -14.3574223414576, 28.050059793801694 -14.354996447813503, 28.048990155385066 -14.35469270265543)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e9d,2015,35015,GRID_250,250mN094275E191675,ES704,ES704A0,ES704A03,35015,448,40.8705,40.8678,233,215,92.2747,332,116,25.8929,56,329,63,,,,12.5,73.4375,14.0625,36.1702,19.1489,17.0213,112.5,88.8889,,,3.6734,12195.7859,3157.8374,,,,,,,243,82,123,54.2411,18.3036,27.4554,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.049366422583915 -14.352370030168963, 28.049036839819212 -14.353489296942339, 28.048990155385066 -14.35469270265543, 28.050059793801694 -14.354996447813503, 28.050761821011942 -14.352570524247016, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e9e,2015,35015,GRID_250,250mN094275E191700,ES704,ES704A0,ES704A03,35015,359,36.8593,36.8775,185,174,94.0541,191,168,46.7967,36,292,31,,,,10.0279,81.337,8.6351,22.9452,10.6164,12.3288,86.1111,116.129,,,5.4308,6610.4441,3093.4669,,,,,,,92,63,204,25.6267,17.5487,56.8245,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.050761821011942 -14.352570524247016, 28.0514637799238 -14.350144570759664, 28.049278690392192 -14.349524189619405, 28.049060571656643 -14.350278028255978, 28.04908916031902 -14.350414742554184, 28.049354879365225 -14.351871074178462, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6e9f,2015,35015,GRID_250,250mN094275E191725,ES704,ES704A0,ES704A03,35015,364,33.5604,33.5477,162,202,124.6914,161,203,55.7692,52,303,9,,,,14.2857,83.2418,2.4725,20.132,2.9703,17.1617,17.3077,577.7778,,,6.25,5824,3248,,,,,,,91,50,223,25,13.7363,61.2637,"MULTIPOLYGON (((28.049278690392192 -14.349524189619405, 28.0514637799238 -14.350144570759664, 28.052165670535988 -14.347718587352949, 28.049980560800456 -14.347098256581722, 28.049278690392192 -14.349524189619405)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea0,2015,35015,GRID_250,250mN094275E191750,ES704,ES704A0,ES704A03,35015,30,54.0667,54.0237,15,15,100,6,24,80,0,23,7,,,,0,76.6667,23.3333,30.4348,30.4348,0,,0,,,6.25,480,384,,,,,,,,,26,,,86.6667,"MULTIPOLYGON (((28.049980560800456 -14.347098256581722, 28.052165670535988 -14.347718587352949, 28.05286749284723 -14.345292574028397, 28.050682362909217 -14.34467229363007, 28.049980560800456 -14.347098256581722)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea1,2015,35015,GRID_250,250mN094300E191625,ES704,ES704A0,ES704A03,35015,13,46.8846,46.9674,9,4,44.4444,8,5,38.4615,,9,,,,,,69.2308,,,,,,,,,4.2487,305.9759,117.6831,,,,,,,5,3,5,38.4615,23.0769,38.4615,"MULTIPOLYGON (((28.04894948978357 -14.35883265862471, 28.04951750246932 -14.3584796019447, 28.049731766941026 -14.358864816759686, 28.05006999994789 -14.359507852099085, 28.050744853693686 -14.3604416627246, 28.050840525130422 -14.360468838124255, 28.051542709144993 -14.35804292404715, 28.049357698294337 -14.3574223414576, 28.04894948978357 -14.35883265862471)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea2,2015,35015,GRID_250,250mN094300E191650,ES704,ES704A0,ES704A03,35015,549,35.9499,35.9336,271,278,102.583,377,172,31.3297,92,432,25,,,,16.7577,78.6885,4.5537,27.0833,5.787,21.2963,27.1739,368,,,6.25,8784,2752,,,,,,,253,95,201,46.0838,17.3042,36.612,"MULTIPOLYGON (((28.049357698294337 -14.3574223414576, 28.051542709144993 -14.35804292404715, 28.052244824862257 -14.35561698004227, 28.050059793801694 -14.354996447813503, 28.049357698294337 -14.3574223414576)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea3,2015,35015,GRID_250,250mN094300E191675,ES704,ES704A0,ES704A03,35015,954,36.9539,36.9743,489,465,95.092,604,350,36.6876,139,753,62,,,,14.5702,78.9308,6.499,26.6932,8.2337,18.4595,44.6043,224.1935,,,6.25,15264,5600,,,,,,,378,188,388,39.6226,19.7065,40.6709,"MULTIPOLYGON (((28.050059793801694 -14.354996447813503, 28.052244824862257 -14.35561698004227, 28.052946872280966 -14.353191006111148, 28.050761821011942 -14.352570524247016, 28.050059793801694 -14.354996447813503)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea4,2015,35015,GRID_250,250mN094300E191700,ES704,ES704A0,ES704A03,35015,727,35.2249,35.2156,375,352,93.8667,495,232,31.912,137,543,47,,,,18.8446,74.6905,6.4649,33.8858,8.6556,25.2302,34.3066,291.4894,,,6.25,11632,3712,,,,,,,277,168,282,38.1018,23.1087,38.7895,"MULTIPOLYGON (((28.050761821011942 -14.352570524247016, 28.052946872280966 -14.353191006111148, 28.05364885139982 -14.350765002255278, 28.0514637799238 -14.350144570759664, 28.050761821011942 -14.352570524247016)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea5,2015,35015,GRID_250,250mN094300E191725,ES704,ES704A0,ES704A03,35015,11,38.0455,38.035,5,6,120,,,,,8,,,,,,72.7273,,,,,,,,,6.25,176,,,,,,,,4,4,3,36.3636,36.3636,27.2727,"MULTIPOLYGON (((28.0514637799238 -14.350144570759664, 28.05364885139982 -14.350765002255278, 28.054350762217574 -14.348338968476192, 28.052165670535988 -14.347718587352949, 28.0514637799238 -14.350144570759664)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea6,2015,35015,GRID_250,250mN094300E191925,ES704,ES704A0,ES704A03,35015,73,32.7055,32.737,39,34,87.1795,44,29,39.726,,71,,,,,,97.2603,,,,,,,,,6.25,1168,464,,,,,,,,37,,,50.6849,,"MULTIPOLYGON (((28.057076992323495 -14.330735865891358, 28.059262225403376 -14.331355894299826, 28.05996358976629 -14.328929621189591, 28.057778336492436 -14.328309643184395, 28.057076992323495 -14.330735865891358)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea7,2015,35015,GRID_250,250mN094300E192025,ES704,ES704A0,ES704A03,35015,63,30.5,30.4752,25,38,152,46,17,26.9841,12,51,0,,,,19.0476,80.9524,0,23.5294,0,23.5294,0,,,,6.25,1008,272,,,,,,,16,23,24,25.3968,36.5079,38.0952,"MULTIPOLYGON (((28.059881959127328 -14.321030795635409, 28.062067272974357 -14.321650622407608, 28.062768364079247 -14.319224229668254, 28.060583030044047 -14.318604453314785, 28.059881959127328 -14.321030795635409)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea8,2015,35015,GRID_250,250mN094300E192050,ES704,ES704A0,ES704A03,35015,62,37.1613,37.2006,33,29,87.8788,33,29,46.7742,8,49,5,,,,12.9032,79.0323,8.0645,26.5306,10.2041,16.3265,62.5,160,,,6.25,992,464,,,,,,,12,16,34,19.3548,25.8065,54.8387,"MULTIPOLYGON (((28.060583030044047 -14.318604453314785, 28.062768364079247 -14.319224229668254, 28.063469386866448 -14.31679780702543, 28.06128403264456 -14.316178081094536, 28.060583030044047 -14.318604453314785)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6ea9,2015,35015,GRID_250,250mN094325E191625,ES704,ES704A0,ES704A03,35015,27,33.8704,33.8356,18,9,50,17,10,37.037,6,21,0,,,,22.2222,77.7778,0,28.5714,0,28.5714,0,,,,6.25,432,160,,,,,,,12,4,11,44.4444,14.8148,40.7407,"MULTIPOLYGON (((28.050840525130422 -14.360468838124255, 28.053025497707647 -14.36108952144402, 28.053727701935202 -14.358663557006649, 28.051542709144993 -14.35804292404715, 28.050840525130422 -14.360468838124255)))"
Malla de 250m-20150101.fid-5aabde1c_18f5a5e00f1_6eaa,2015,35015,GRID_250,250mN094325E191675,ES704,ES704A0,ES704A03,35015,736,34.1359,34.151,408,328,80.3922,448,288,39.1304,154,546,36,,,,20.9239,74.1848,4.8913,34.7985,6.5934,28.2051,23.3766,427.7778,,,6.25,11776,4608,,,,,,,285,122,329,38.7228,16.5761,44.7011,"MULTIPOLYGON (((28.052244824862257 -14.35561698004227, 28.054429837864003 -14.356237562637649, 28.055131905492807 -14.353811538338535, 28.052946872280966 -14.353191006111148, 28.052244824862257 -14.35561698004227)))"