MEDIDAS#es,MEDIDAS_CODE,TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,RESIDENCIA#es,RESIDENCIA_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,ALOJAMIENTO_TURISTICO_TIPO#es,ALOJAMIENTO_TURISTICO_CATEGORIA#es
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,Canarias,ES70,996,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,Canarias,ES70,115,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,Canarias,ES70,189,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,Canarias,ES70,1743,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,Canarias,ES70,988,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,Canarias,ES70,1185,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,Canarias,ES70,4063,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,Canarias,ES70,5450,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,Canarias,ES70,1558,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,Canarias,ES70,1532,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,Canarias,ES70,126,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,Canarias,ES70,890,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,Canarias,ES70,18835,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,Canarias,ES70,1113,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,Canarias,ES70,898,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,Canarias,ES70,1038,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,La Palma,ES707,7,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,La Palma,ES707,134,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,La Palma,ES707,647,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,La Palma,ES707,2,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,La Palma,ES707,365,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,La Palma,ES707,778,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,La Palma,ES707,1933,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,La Palma,ES707,28,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,La Palma,ES707,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,Lanzarote,ES708,4,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,Lanzarote,ES708,9,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,Lanzarote,ES708,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,Lanzarote,ES708,296,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,Lanzarote,ES708,42,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,Lanzarote,ES708,75,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,Lanzarote,ES708,950,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,Lanzarote,ES708,128,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,Lanzarote,ES708,179,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,Lanzarote,ES708,124,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,Lanzarote,ES708,7,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,Lanzarote,ES708,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,Lanzarote,ES708,1814,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,Lanzarote,ES708,1029,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,Lanzarote,ES708,448,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,Lanzarote,ES708,107,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,España (excluida Canarias),ES_XES70,317,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,España (excluida Canarias),ES_XES70,205,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,España (excluida Canarias),ES_XES70,369,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,España (excluida Canarias),ES_XES70,356,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,España (excluida Canarias),ES_XES70,362,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,España (excluida Canarias),ES_XES70,354,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,España (excluida Canarias),ES_XES70,1279,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,España (excluida Canarias),ES_XES70,1630,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,España (excluida Canarias),ES_XES70,1105,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,España (excluida Canarias),ES_XES70,922,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,España (excluida Canarias),ES_XES70,198,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,España (excluida Canarias),ES_XES70,363,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,España (excluida Canarias),ES_XES70,7460,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,España (excluida Canarias),ES_XES70,215,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,España (excluida Canarias),ES_XES70,207,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,España (excluida Canarias),ES_XES70,224,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,Gran Canaria,ES705,988,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,Gran Canaria,ES705,95,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,Gran Canaria,ES705,175,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,Gran Canaria,ES705,1258,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,Gran Canaria,ES705,154,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,Gran Canaria,ES705,264,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,Gran Canaria,ES705,1079,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,Gran Canaria,ES705,338,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,Gran Canaria,ES705,952,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,Gran Canaria,ES705,342,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,Gran Canaria,ES705,58,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,Gran Canaria,ES705,99,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,Gran Canaria,ES705,5802,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,Gran Canaria,ES705,32,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,Gran Canaria,ES705,61,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,Gran Canaria,ES705,199,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,Fuerteventura,ES704,4,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,Fuerteventura,ES704,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,Fuerteventura,ES704,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,Fuerteventura,ES704,180,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,Fuerteventura,ES704,658,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,Fuerteventura,ES704,147,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,Fuerteventura,ES704,593,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,Fuerteventura,ES704,1647,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,Fuerteventura,ES704,336,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,Fuerteventura,ES704,142,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,Fuerteventura,ES704,48,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,Fuerteventura,ES704,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,Fuerteventura,ES704,3755,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,Fuerteventura,ES704,9,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,Fuerteventura,ES704,354,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,Fuerteventura,ES704,543,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2023,2023-M01,Tenerife,ES709,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2023,2023-M02,Tenerife,ES709,4,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2023,2023-M03,Tenerife,ES709,14,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,04/2023,2023-M04,Tenerife,ES709,9,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,05/2023,2023-M05,Tenerife,ES709,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,06/2023,2023-M06,Tenerife,ES709,52,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,07/2023,2023-M07,Tenerife,ES709,1439,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,08/2023,2023-M08,Tenerife,ES709,3337,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,09/2023,2023-M09,Tenerife,ES709,91,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,10/2023,2023-M10,Tenerife,ES709,559,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,11/2023,2023-M11,Tenerife,ES709,13,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,12/2023,2023-M12,Tenerife,ES709,13,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,2023,2023,Tenerife,ES709,5531,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,01/2024,2024-M01,Tenerife,ES709,15,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,02/2024,2024-M02,Tenerife,ES709,35,,,,,,
Pernoctaciones,PERNOCTACIONES,El Cotillo,ES704B22,03/2024,2024-M03,Tenerife,ES709,189,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2023,2023-M01,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2023,2023-M02,El Hierro,ES703,1133,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2023,2023-M03,El Hierro,ES703,402,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,04/2023,2023-M04,El Hierro,ES703,424,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,05/2023,2023-M05,El Hierro,ES703,342,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,06/2023,2023-M06,El Hierro,ES703,282,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,07/2023,2023-M07,El Hierro,ES703,3,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,08/2023,2023-M08,El Hierro,ES703,430,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,09/2023,2023-M09,El Hierro,ES703,625,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,10/2023,2023-M10,El Hierro,ES703,38,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,11/2023,2023-M11,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,12/2023,2023-M12,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,2023,2023,El Hierro,ES703,3679,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2024,2024-M01,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2024,2024-M02,El Hierro,ES703,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2024,2024-M03,El Hierro,ES703,336,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2023,2023-M01,La Gomera,ES706,130,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2023,2023-M02,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2023,2023-M03,La Gomera,ES706,458,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,04/2023,2023-M04,La Gomera,ES706,19,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,05/2023,2023-M05,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,06/2023,2023-M06,La Gomera,ES706,846,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,07/2023,2023-M07,La Gomera,ES706,37,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,08/2023,2023-M08,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,09/2023,2023-M09,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,10/2023,2023-M10,La Gomera,ES706,19,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,11/2023,2023-M11,La Gomera,ES706,151,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,12/2023,2023-M12,La Gomera,ES706,789,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,2023,2023,La Gomera,ES706,2449,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2024,2024-M01,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2024,2024-M02,La Gomera,ES706,321,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2024,2024-M03,La Gomera,ES706,,,,Valor no disponible,O,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2023,2023-M01,Canarias,ES70,6547,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2023,2023-M02,Canarias,ES70,6136,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2023,2023-M03,Canarias,ES70,7850,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,04/2023,2023-M04,Canarias,ES70,8967,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,05/2023,2023-M05,Canarias,ES70,5894,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,06/2023,2023-M06,Canarias,ES70,8579,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,07/2023,2023-M07,Canarias,ES70,9872,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,08/2023,2023-M08,Canarias,ES70,11594,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,09/2023,2023-M09,Canarias,ES70,9854,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,10/2023,2023-M10,Canarias,ES70,8696,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,11/2023,2023-M11,Canarias,ES70,8434,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,12/2023,2023-M12,Canarias,ES70,7017,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,2023,2023,Canarias,ES70,99440,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2024,2024-M01,Canarias,ES70,7421,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2024,2024-M02,Canarias,ES70,5026,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2024,2024-M03,Canarias,ES70,5658,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2023,2023-M01,La Palma,ES707,3,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2023,2023-M02,La Palma,ES707,2,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2023,2023-M03,La Palma,ES707,424,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,04/2023,2023-M04,La Palma,ES707,1225,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,05/2023,2023-M05,La Palma,ES707,587,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,06/2023,2023-M06,La Palma,ES707,1534,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,07/2023,2023-M07,La Palma,ES707,1435,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,08/2023,2023-M08,La Palma,ES707,137,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,09/2023,2023-M09,La Palma,ES707,90,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,10/2023,2023-M10,La Palma,ES707,179,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,11/2023,2023-M11,La Palma,ES707,810,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,12/2023,2023-M12,La Palma,ES707,9,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,2023,2023,La Palma,ES707,6435,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2024,2024-M01,La Palma,ES707,577,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2024,2024-M02,La Palma,ES707,482,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2024,2024-M03,La Palma,ES707,263,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,01/2023,2023-M01,Lanzarote,ES708,1043,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,02/2023,2023-M02,Lanzarote,ES708,1905,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,03/2023,2023-M03,Lanzarote,ES708,2278,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,04/2023,2023-M04,Lanzarote,ES708,2231,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,05/2023,2023-M05,Lanzarote,ES708,1953,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,06/2023,2023-M06,Lanzarote,ES708,3239,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,07/2023,2023-M07,Lanzarote,ES708,3933,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,08/2023,2023-M08,Lanzarote,ES708,6695,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,09/2023,2023-M09,Lanzarote,ES708,2449,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,10/2023,2023-M10,Lanzarote,ES708,2349,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,11/2023,2023-M11,Lanzarote,ES708,3671,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,12/2023,2023-M12,Lanzarote,ES708,2735,,,,,,
Pernoctaciones,PERNOCTACIONES,Entidad no turística de Gran Canaria,ES705B9,2023,2023,Lanzarote,ES708,34481,,,,,,