MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,CUIDADOR_MENOR#es,CUIDADOR_MENOR_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2021,2021,Tenerife,ES709,Otros,_O,4502,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,Otros,_O,2.21,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Tenerife,ES709,La persona entrevistada sola,SOLO_SOLA,19515,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,La persona entrevistada sola,SOLO_SOLA,9.59,,,
Población,POBLACION,2021,2021,Tenerife,ES709,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,139590,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,68.61,,,
Población,POBLACION,2021,2021,Tenerife,ES709,No sabe/No contesta,_N,4241,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,No sabe/No contesta,_N,2.08,,,
Población,POBLACION,2021,2021,Tenerife,ES709,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,12167,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,5.98,,,
Población,POBLACION,2021,2021,Tenerife,ES709,Otra persona del hogar,OTRA_PERSONA,23438,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,Otra persona del hogar,OTRA_PERSONA,11.52,,,
Población,POBLACION,2021,2021,Tenerife,ES709,Total,_T,203452,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Tenerife,ES709,Total,_T,100,,,
Población,POBLACION,2021,2021,Canarias,ES70,Otros,_O,8082,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,Otros,_O,1.77,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Canarias,ES70,La persona entrevistada sola,SOLO_SOLA,53782,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,La persona entrevistada sola,SOLO_SOLA,11.77,,,
Población,POBLACION,2021,2021,Canarias,ES70,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,299734,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,65.62,,,
Población,POBLACION,2021,2021,Canarias,ES70,No sabe/No contesta,_N,10246,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,No sabe/No contesta,_N,2.24,,,
Población,POBLACION,2021,2021,Canarias,ES70,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,26550,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,5.81,,,
Población,POBLACION,2021,2021,Canarias,ES70,Otra persona del hogar,OTRA_PERSONA,58380,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,Otra persona del hogar,OTRA_PERSONA,12.78,,,
Población,POBLACION,2021,2021,Canarias,ES70,Total,_T,456774,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Canarias,ES70,Total,_T,100,,,
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,Otros,_O,2408,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,Otros,_O,3.68,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,La persona entrevistada sola,SOLO_SOLA,6513,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,La persona entrevistada sola,SOLO_SOLA,9.97,,,
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,42943,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,65.71,,,
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,No sabe/No contesta,_N,1655,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,No sabe/No contesta,_N,2.53,,,
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,2350,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,3.6,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,Otra persona del hogar,OTRA_PERSONA,9482,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,Otra persona del hogar,OTRA_PERSONA,14.51,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,65350,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Lanzarote y Fuerteventura,ES708_ES704,Total,_T,100,,,
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,Otros,_O,22,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,Otros,_O,0.09,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,La persona entrevistada sola,SOLO_SOLA,2822,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,La persona entrevistada sola,SOLO_SOLA,11.99,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,13003,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,55.26,,,
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,No sabe/No contesta,_N,324,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,No sabe/No contesta,_N,1.38,,,
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,2271,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,9.65,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,Otra persona del hogar,OTRA_PERSONA,5089,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,Otra persona del hogar,OTRA_PERSONA,21.63,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,23532,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,"La Gomera, La Palma y El Hierro",ES702_S1,Total,_T,100,,,
Población,POBLACION,2021,2021,Gran Canaria,ES705,Otros,_O,1151,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,Otros,_O,0.7,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Gran Canaria,ES705,La persona entrevistada sola,SOLO_SOLA,24932,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,La persona entrevistada sola,SOLO_SOLA,15.16,,,
Población,POBLACION,2021,2021,Gran Canaria,ES705,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,104198,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,La persona entrevistada compartiéndolo con su pareja,COMPARTIDO_PAREJA,63.37,,,
Población,POBLACION,2021,2021,Gran Canaria,ES705,No sabe/No contesta,_N,4025,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,No sabe/No contesta,_N,2.45,,,
Población,POBLACION,2021,2021,Gran Canaria,ES705,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,9763,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,La persona entrevistada compartiéndolo con otra persona que no es su pareja,COMPARTIDO_OTRA_PERSONA,5.94,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2021,2021,Gran Canaria,ES705,Otra persona del hogar,OTRA_PERSONA,20372,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,Otra persona del hogar,OTRA_PERSONA,12.39,,,
Población,POBLACION,2021,2021,Gran Canaria,ES705,Total,_T,164440,,,
Porcentaje de población,POBLACION_PORCENTAJE,2021,2021,Gran Canaria,ES705,Total,_T,100,,,
