MEDIDAS#es,MEDIDAS_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,SEXO#es,SEXO_CODE,EDAD#es,EDAD_CODE,SERVICIOS_SOCIALES_CITA_PREVIA_VALORACION#es,SERVICIOS_SOCIALES_CITA_PREVIA_VALORACION_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,53673,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,30.13,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,13054,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,7.33,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,66465,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,37.32,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Total,_T,178112,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,44835,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,25.17,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,No sabe/No contesta,_N,85,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Mujeres,F,Total,_T,No sabe/No contesta,_N,0.05,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,44286,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,33.09,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,13221,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,9.88,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,29463,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,22.02,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Total,_T,133831,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,45823,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,34.24,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,No sabe/No contesta,_N,1038,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Hombres,M,Total,_T,No sabe/No contesta,_N,0.78,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,97958,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Bastante satisfactorio/a,BASTANTE_SATISFACTORIO,31.4,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,26275,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Nada satisfactorio/a,NADA_SATISFACTORIO,8.42,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,95928,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Poco satisfactorio/a,POCO_SATISFACTORIO,30.75,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,311943,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Total,_T,100,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,90658,,,
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,Muy satisfactorio/a,MUY_SATISFACTORIO,29.06,,,
Población,POBLACION,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,No sabe/No contesta,_N,1123,,,Dato estimado con menos de 20 observaciones muestrales
Población. Porcentaje,POBLACION_PORCENTAJE,2023 Cuarto trimestre,2023-Q4,Canarias,ES70,Total,_T,Total,_T,No sabe/No contesta,_N,0.36,,,Dato estimado con menos de 20 observaciones muestrales
