FID,ano,geoparent,granularity,geocode,isla,gcomarca,comarca,municipio,poblacion,poblacion_edad_media,poblacion_edad_media_d,poblacion_hombres,poblacion_mujeres,poblacion_indice_feminidad,poblacion_nacional,poblacion_extranjera,poblacion_extranjera_pc,poblacion_00a14,poblacion_15a64,poblacion_65mas,poblacion_65a74,poblacion_75a84,poblacion_85mas,poblacion_00a14_pc,poblacion_15a64_pc,poblacion_65mas_pc,poblacion_indice_dependencia,poblacion_indice_dependencia_may,poblacion_indice_dependencia_men,poblacion_indice_vejez,poblacion_indice_juventud,poblacion_indice_sobreenvejecimi,poblacion_indice_ancianidad,superficie,poblacion_ds,poblacion_extranjera_ds,poblacion_00a02,poblacion_03a05,poblacion_06a11,poblacion_12a15,poblacion_16a17,poblacion_00a17,poblacion_nacida_canarias,poblacion_nacida_es_xcanarias,poblacion_nacida_extranjero,poblacion_nacida_canarias_pc,poblacion_nacida_es_xcanarias_pc,poblacion_nacida_extranjero_pc,geom
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e8,2021,35030,GRID_250,250mN095375E194450,ES704,ES704A0,ES704A03,35030,18,43.0556,43.0769,11,7,63.6364,18,0,0,,11,,,,,,61.1111,,,,,,,,,6.25,288,0,,,,,,,11,,,61.1111,,,"MULTIPOLYGON (((28.22160383603228 -14.112023285927261, 28.223790332687333 -14.112640357931046, 28.22448565459296 -14.110208884405514, 28.222299137821228 -14.10959186334038, 28.22160383603228 -14.112023285927261)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e7,2021,35030,GRID_250,250mN095475E194375,ES704,ES704A0,ES704A03,35030,12,31.8333,31.7648,9,3,33.3333,12,0,0,,10,,,,,,83.3333,,,,,,,,,6.25,192,0,,,,,,,11,,,91.6667,,,"MULTIPOLYGON (((28.228263157572815 -14.1217865745755, 28.230449522353958 -14.122404000195893, 28.231145130265645 -14.11997241269707, 28.228958745356856 -14.119355038017327, 28.228263157572815 -14.1217865745755)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e6,2021,35002,GRID_250,250mN096050E180850,ES705,ES705A3,ES705A32,35002,23,47.587,47.5873,12,11,91.6667,,,,,16,,,,,,69.5652,,,,,,,,,6.25,368,,,,,,,,22,,,95.6522,,,"MULTIPOLYGON (((27.891967004300867 -15.447653453893222, 27.89414183708404 -15.448299064091568, 27.894874799530243 -15.445882769103761, 27.89269994581014 -15.445237207803899, 27.891967004300867 -15.447653453893222)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e5,2021,35022,GRID_250,250mN095725E180775,ES705,ES705A3,ES705A32,35022,75,34.0733,34.0753,36,39,108.3333,67,8,10.6667,,57,,,,,,76,,,,,,,,,6.25,1200,128,,,,,,,60,,,80,,,"MULTIPOLYGON (((27.861494054315454 -15.446511907239634, 27.863669068408566 -15.44715698718951, 27.864401962265195 -15.44474141994547, 27.862226927252788 -15.44409638884135, 27.861494054315454 -15.446511907239634)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e4,2021,35019,GRID_250,250mN096375E179750,ES705,ES705A3,ES705A31,35019,34,50.6471,50.5952,23,11,47.8261,28,6,17.6471,,25,,,,,,73.5294,,,,,,,,,6.25,544,96,,,,,,,19,,,55.8824,,,"MULTIPOLYGON (((27.887909799288 -15.562362682297893, 27.890083464456257 -15.563011119490456, 27.890819683715694 -15.560595548132456, 27.888645997528066 -15.559947159704844, 27.887909799288 -15.562362682297893)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e3,2021,35019,GRID_250,250mN095075E179550,ES705,ES705A3,ES705A31,35019,10,28.4,28.4329,6,4,66.6667,3,7,70,,8,,,,,,80,,,,,,,,,6.25,160,112,,,,,,,,,8,,,80,"MULTIPOLYGON (((27.76896993947956 -15.548018714671988, 27.77114441723867 -15.548664827753134, 27.771880087510667 -15.546252033861704, 27.76970558880858 -15.545605969351552, 27.76896993947956 -15.548018714671988)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e2,2021,35019,GRID_250,250mN095075E179600,ES705,ES705A3,ES705A31,35019,52,57.3846,57.4315,28,24,85.7143,19,33,63.4615,,27,,,,,,51.9231,,,,,,,,,6.25,832,528,,,,,,,10,6,36,19.2308,11.5385,69.2308,"MULTIPOLYGON (((27.77044117041967 -15.543193193301507, 27.772615690063358 -15.543839209236701, 27.773351224895432 -15.541426353879473, 27.771176684311527 -15.540780386523176, 27.77044117041967 -15.543193193301507)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e1,2021,35026,GRID_250,250mN096875E181550,ES705,ES705A1,ES705A10,35026,39,45.5513,45.5946,19,20,105.2632,,,,,30,,,,,,76.9231,,,,,,,,,6.25,624,,,,,,,,37,,,94.8718,,,"MULTIPOLYGON (((27.984242641537143 -15.401274309468764, 27.9864174420382 -15.401920267665606, 27.987149195041205 -15.399501491200793, 27.984974373586482 -15.398855582117447, 27.984242641537143 -15.401274309468764)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68e0,2021,35019,GRID_250,250mN095100E179625,ES705,ES705A3,ES705A31,35019,34,54.5882,54.5896,19,15,78.9474,18,16,47.0588,,21,,,,,,61.7647,,,,,,,,,6.25,544,256,,,,,,,12,3,19,35.2941,8.8235,55.8824,"MULTIPOLYGON (((27.773351224895432 -15.541426353879473, 27.775525746623035 -15.542072373301814, 27.77626123467375 -15.53965943862771, 27.774086692005604 -15.539013467791333, 27.773351224895432 -15.541426353879473)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68df,2021,35003,GRID_250,250mN097000E195925,ES704,ES704A0,ES704A01,35003,17,39.0294,39.1384,9,8,88.8889,17,0,0,,13,,,,,,76.4706,,,,,,,,,6.25,272,0,,,,,,,16,,,94.1176,,,"MULTIPOLYGON (((28.404671683997577 -14.008536292779084, 28.406858209644376 -14.009153611500556, 28.40755079303453 -14.006717042214484, 28.40536424725198 -14.006099774882722, 28.404671683997577 -14.008536292779084)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68de,2021,35026,GRID_250,250mN097050E181700,ES705,ES705A1,ES705A10,35026,25,33.46,33.3763,9,16,177.7778,25,0,0,,16,,,,,,64,,,,,,,,,6.25,400,0,,,,,,,24,,,96,,,"MULTIPOLYGON (((28.003856105344987 -15.391282221095928, 28.006030900528046 -15.391928249635926, 28.0067623926395 -15.389508943675404, 28.004587576499315 -15.388862964294853, 28.003856105344987 -15.391282221095928)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68dd,2021,35026,GRID_250,250mN097075E181600,ES705,ES705A1,ES705A10,35026,17,52.2647,52.3094,12,5,41.6667,,,,,10,,,,,,58.8235,,,,,,,,,6.25,272,,,,,,,,15,,,88.2353,,,"MULTIPOLYGON (((28.00310425270543 -15.401605164143875, 28.005278945322377 -15.402251441468147, 28.006010730146308 -15.399832210097268, 28.00383601656498 -15.399185981919736, 28.00310425270543 -15.401605164143875)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68dc,2021,35015,GRID_250,250mN094225E191800,ES704,ES704A0,ES704A03,35015,229,40.6223,40.5992,122,107,87.7049,105,124,54.1485,24,180,25,,,,10.4803,78.6026,10.917,27.2222,13.8889,13.3333,104.1667,96,,,6.25,3664,1984,,,,,,,54,30,145,23.5808,13.1004,63.3188,"MULTIPOLYGON (((28.047013742286794 -14.341005991740543, 28.049198928527414 -14.341626121085142, 28.04990057383544 -14.339200148687343, 28.0477153673985 -14.33858006971668, 28.047013742286794 -14.341005991740543)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68db,2021,35015,GRID_250,250mN095125E193200,ES704,ES704A0,ES704A03,35015,10,44.5,44.5717,7,3,42.8571,,,,0,10,0,,,,0,100,0,0,0,0,,,,,6.25,160,,,,,,,,,5,,,50,,"MULTIPOLYGON (((28.16489555664173 -14.22736286655726, 28.16708122515158 -14.22798197722863, 28.167779768816157 -14.225552508984023, 28.165594080132625 -14.224933449023998, 28.16489555664173 -14.22736286655726)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68da,2021,35015,GRID_250,250mN094225E191825,ES704,ES704A0,ES704A03,35015,26,48.6538,48.6442,17,9,52.9412,14,12,46.1538,,19,,,,,,73.0769,,,,,,,,,6.25,416,192,,,,,,,4,6,16,15.3846,23.0769,61.5385,"MULTIPOLYGON (((28.0477153673985 -14.33858006971668, 28.04990057383544 -14.339200148687343, 28.050602150841595 -14.33677414638398, 28.048416924209796 -14.336154117791116, 28.0477153673985 -14.33858006971668)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d9,2021,35003,GRID_250,250mN097100E196350,ES704,ES704A0,ES704A01,35003,15,41.5667,41.4768,8,7,87.5,15,0,0,,10,,,,,,66.6667,,,,,,,,,6.25,240,0,,,,,,,13,,,86.6667,,,"MULTIPOLYGON (((28.425183283245914 -13.96957747914846, 28.427370080021557 -13.970194124651965, 28.42806157620149 -13.967756838393546, 28.42587475930883 -13.967140244359632, 28.425183283245914 -13.96957747914846)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d8,2021,35015,GRID_250,250mN095125E193925,ES704,ES704A0,ES704A03,35015,23,39.8478,39.8522,12,11,91.6667,13,10,43.4783,,18,,,,,,78.2609,,,,,,,,,6.25,368,160,,,,,,,8,4,11,34.7826,17.3913,47.8261,"MULTIPOLYGON (((28.185124952948115 -14.156897601975228, 28.187311205900322 -14.15751524044687, 28.188007764699382 -14.155084904020912, 28.18582149161596 -14.154467316372788, 28.185124952948115 -14.156897601975228)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d7,2021,35015,GRID_250,250mN094225E191850,ES704,ES704A0,ES704A03,35015,642,40.0561,40.0544,336,306,91.0714,383,259,40.3427,74,509,59,,,,11.5265,79.2835,9.19,26.1297,11.5914,14.5383,79.7297,125.4237,,,6.25,10272,4144,,,,,,,166,163,313,25.8567,25.3894,48.7539,"MULTIPOLYGON (((28.048416924209796 -14.336154117791116, 28.050602150841595 -14.33677414638398, 28.0513036595446 -14.33434811417657, 28.04911841271941 -14.333728135965359, 28.048416924209796 -14.336154117791116)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d6,2021,35015,GRID_250,250mN094225E191875,ES704,ES704A0,ES704A03,35015,151,41.4868,41.4947,76,75,98.6842,72,79,52.3179,16,116,19,,,,10.596,76.8212,12.5828,30.1724,16.3793,13.7931,118.75,84.2105,,,6.25,2416,1264,,,,,,,39,27,85,25.8278,17.8808,56.2914,"MULTIPOLYGON (((28.04911841271941 -14.333728135965359, 28.0513036595446 -14.33434811417657, 28.052005099943198 -14.331922052066641, 28.04981983292604 -14.331302124240937, 28.04911841271941 -14.333728135965359)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d5,2021,35015,GRID_250,250mN094225E191900,ES704,ES704A0,ES704A03,35015,22,45.4545,45.4027,12,10,83.3333,15,7,31.8182,,17,,,,,,77.2727,,,,,,,,,6.25,352,112,,,,,,,7,5,10,31.8182,22.7273,45.4545,"MULTIPOLYGON (((28.04981983292604 -14.331302124240937, 28.052005099943198 -14.331922052066641, 28.052706472036096 -14.32949596005568, 28.050521184828426 -14.32887608261936, 28.04981983292604 -14.331302124240937)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d4,2021,35021,GRID_250,250mN097675E180800,ES705,ES705A1,ES705A10,35021,28,44.1429,44.0918,16,12,75,,,,,23,,,,,,82.1429,,,,,,,,,6.25,448,,,,,,,,25,,,89.2857,,,"MULTIPOLYGON (((28.031823269298833 -15.494565445069727, 28.033996839659064 -15.495214549291367, 28.034731302471865 -15.492795131307027, 28.032557711062474 -15.492146076180562, 28.031823269298833 -15.494565445069727)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d3,2021,35015,GRID_250,250mN094225E191925,ES704,ES704A0,ES704A03,35015,71,43.007,43.0372,35,36,102.8571,50,21,29.5775,8,54,9,,,,11.2676,76.0563,12.6761,31.4815,16.6667,14.8148,112.5,88.8889,,,6.25,1136,336,,,,,,,20,26,25,28.169,36.6197,35.2113,"MULTIPOLYGON (((28.050521184828426 -14.32887608261936, 28.052706472036096 -14.32949596005568, 28.053407775822034 -14.327069838145231, 28.051222468425312 -14.326450011102144, 28.050521184828426 -14.32887608261936)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d2,2021,35015,GRID_250,250mN094225E191950,ES704,ES704A0,ES704A03,35015,19,34.8158,34.8123,10,9,90,10,9,47.3684,0,19,0,,,,0,100,0,0,0,0,,,,,6.25,304,144,,,,,,,3,6,10,15.7895,31.5789,52.6316,"MULTIPOLYGON (((28.051222468425312 -14.326450011102144, 28.053407775822034 -14.327069838145231, 28.054109011299715 -14.324643686336815, 28.051923683715394 -14.324023909690819, 28.051222468425312 -14.326450011102144)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d1,2021,35031,GRID_250,250mN097325E180550,ES705,ES705A2,ES705A21,35031,20,50.55,50.4957,13,7,53.8462,20,0,0,,16,,,,,,80,,,,,,,,,6.25,320,0,,,,,,,19,,,95,,,"MULTIPOLYGON (((27.994046105462065 -15.509668598323259, 27.996219728380048 -15.510317459666764, 27.99695457566988 -15.507899039035799, 27.99478093171256 -15.507250226703567, 27.994046105462065 -15.509668598323259)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68d0,2021,35031,GRID_250,250mN097325E180725,ES705,ES705A2,ES705A21,35031,10,43.7,43.73,5,5,100,,,,,9,,,,,,90,,,,,,,,,6.25,160,,,,,,,,9,,,90,,,"MULTIPOLYGON (((27.99918846339845 -15.49273934534287, 28.00136223356284 -15.49338786352388, 28.002096605558396 -15.490969225663473, 27.99992281436434 -15.490320756521584, 27.99918846339845 -15.49273934534287)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68cf,2021,35015,GRID_250,250mN094250E191750,ES704,ES704A0,ES704A03,35015,127,38.0433,38.0331,65,62,95.3846,92,35,27.5591,25,96,6,,,,19.685,75.5906,4.7244,32.2917,6.25,26.0417,24,416.6667,,,6.24,2035.2564,560.8974,,,,,,,35,38,54,27.5591,29.9213,42.5197,"MULTIPOLYGON (((28.047907661016787 -14.346509833105255, 28.049980560800456 -14.347098256581722, 28.050682362909217 -14.34467229363007, 28.048497214918804 -14.344052063575853, 28.047839027522237 -14.34632728436266, 28.047907661016787 -14.346509833105255)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68ce,2021,35015,GRID_250,250mN094250E191775,ES704,ES704A0,ES704A03,35015,55,47.8091,47.7887,29,26,89.6552,13,42,76.3636,7,33,15,,,,12.7273,60,27.2727,66.6667,45.4545,21.2121,214.2857,46.6667,,,6.25,880,672,,,,,,,5,7,43,9.0909,12.7273,78.1818,"MULTIPOLYGON (((28.048497214918804 -14.344052063575853, 28.050682362909217 -14.34467229363007, 28.051384096717225 -14.342246300765943, 28.049198928527414 -14.341626121085142, 28.048497214918804 -14.344052063575853)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68cd,2021,35015,GRID_250,250mN094250E191825,ES704,ES704A0,ES704A03,35015,36,33.4444,33.4192,14,22,157.1429,25,11,30.5556,,24,,,,,,66.6667,,,,,,,,,6.25,576,176,,,,,,,17,4,15,47.2222,11.1111,41.6667,"MULTIPOLYGON (((28.04990057383544 -14.339200148687343, 28.05208576222319 -14.339820277990869, 28.05278735942582 -14.337394225306374, 28.050602150841595 -14.33677414638398, 28.04990057383544 -14.339200148687343)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68cc,2021,35025,GRID_250,250mN097800E179600,ES705,ES705A2,ES705A23,35025,58,57.5517,57.5802,34,24,70.5882,,,,,32,,,,,,55.1724,,,,,,,,,6.25,928,,,,,,,,51,,,87.931,,,"MULTIPOLYGON (((28.00735281231394 -15.613916387088269, 28.009525276395873 -15.614568106011083, 28.010263103795936 -15.612149936842028, 28.00809061859018 -15.611498266838538, 28.00735281231394 -15.613916387088269)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68cb,2021,35015,GRID_250,250mN094250E191850,ES704,ES704A0,ES704A03,35015,12,38.6667,38.6623,6,6,100,,,,,10,,,,,,83.3333,,,,,,,,,6.25,192,,,,,,,,10,,,83.3333,,,"MULTIPOLYGON (((28.050602150841595 -14.33677414638398, 28.05278735942582 -14.337394225306374, 28.05348888832387 -14.334968142713965, 28.0513036595446 -14.33434811417657, 28.050602150841595 -14.33677414638398)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68ca,2021,35015,GRID_250,250mN094250E191875,ES704,ES704A0,ES704A03,35015,16,49.125,49.122,10,6,60,13,3,18.75,0,12,4,,,,0,75,25,33.3333,33.3333,0,,0,,,6.25,256,48,,,,,,,9,,,56.25,,,"MULTIPOLYGON (((28.0513036595446 -14.33434811417657, 28.05348888832387 -14.334968142713965, 28.05419034891605 -14.332542030215171, 28.052005099943198 -14.331922052066641, 28.0513036595446 -14.33434811417657)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c9,2021,35015,GRID_250,250mN094250E191950,ES704,ES704A0,ES704A03,35015,51,39.0294,38.9618,36,15,41.6667,44,7,13.7255,,48,,,,,,94.1176,,,,,,,,,6.25,816,112,,,,,,,,33,,,64.7059,,"MULTIPOLYGON (((28.053407775822034 -14.327069838145231, 28.05559306517771 -14.327689715504462, 28.056294320844632 -14.325263513295598, 28.054109011299715 -14.324643686336815, 28.053407775822034 -14.327069838145231)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c8,2021,35015,GRID_250,250mN094250E192050,ES704,ES704A0,ES704A03,35015,102,38.598,38.5898,50,52,104,47,55,53.9216,11,87,4,,,,10.7843,85.2941,3.9216,17.2414,4.5977,12.6437,36.3636,275,,,6.2112,1642.1947,885.4972,,,,,,,16,28,58,15.6863,27.451,56.8627,"MULTIPOLYGON (((28.05676612067719 -14.31544812995423, 28.056212307870624 -14.317365051538884, 28.058397677974547 -14.31798472727318, 28.059098660389974 -14.315558405472165, 28.05704281618152 -14.314975509751918, 28.057041569658903 -14.31497727306327, 28.05676612067719 -14.31544812995423)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c7,2021,35019,GRID_250,250mN094975E179200,ES705,ES705A3,ES705A31,35019,115,54.4043,54.456,71,44,61.9718,47,68,59.1304,,75,,,,,,65.2174,,,,,,,,,6.25,1840,1088,,,,,,,23,15,77,20,13.0435,66.9565,"MULTIPOLYGON (((27.74996681271217 -15.579207272262645, 27.752141072665406 -15.579853856494305, 27.75287760703306 -15.57744168705555, 27.750703326124423 -15.576795151327241, 27.74996681271217 -15.579207272262645)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c6,2021,35015,GRID_250,250mN094275E191650,ES704,ES704A0,ES704A03,35015,33,50.1364,50.1203,15,18,120,28,5,15.1515,,22,,,,,,66.6667,,,,,,,,,1.9347,1705.6908,258.438,,,,,,,24,3,6,72.7273,9.0909,18.1818,"MULTIPOLYGON (((28.048990155385066 -14.35469270265543, 28.048976264415057 -14.35505072374235, 28.04910411537559 -14.356334570419804, 28.049110184864887 -14.35640425245826, 28.049099409281357 -14.356537143371206, 28.0490731883869 -14.356808382216299, 28.04903315018154 -14.356955799788668, 28.048988478829195 -14.35707614103049, 28.048890851401417 -14.357289758247907, 28.049357698294337 -14.3574223414576, 28.050059793801694 -14.354996447813503, 28.048990155385066 -14.35469270265543)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c5,2021,35015,GRID_250,250mN094275E191675,ES704,ES704A0,ES704A03,35015,423,41.831,41.8171,220,203,92.2727,332,91,21.513,56,295,72,,,,13.2388,69.74,17.0213,43.3898,24.4068,18.9831,128.5714,77.7778,,,3.6734,11515.2175,2477.269,,,,,,,233,71,119,55.0827,16.7849,28.1324,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.049366422583915 -14.352370030168963, 28.049036839819212 -14.353489296942339, 28.048990155385066 -14.35469270265543, 28.050059793801694 -14.354996447813503, 28.050761821011942 -14.352570524247016, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c4,2021,35015,GRID_250,250mN094275E191700,ES704,ES704A0,ES704A03,35015,366,37.7678,37.7934,167,199,119.1617,156,210,57.377,32,296,38,,,,8.7432,80.8743,10.3825,23.6486,12.8378,10.8108,118.75,84.2105,,,5.4308,6739.3386,3866.8336,,,,,,,57,60,249,15.5738,16.3934,68.0328,"MULTIPOLYGON (((28.04936186492752 -14.352173015958144, 28.050761821011942 -14.352570524247016, 28.0514637799238 -14.350144570759664, 28.049278690392192 -14.349524189619405, 28.049060571656643 -14.350278028255978, 28.04908916031902 -14.350414742554184, 28.049354879365225 -14.351871074178462, 28.04936186492752 -14.352173015958144)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c3,2021,35015,GRID_250,250mN094275E191725,ES704,ES704A0,ES704A03,35015,368,36.6848,36.6573,170,198,116.4706,172,196,53.2609,31,318,19,,,,8.4239,86.413,5.163,15.7233,5.9748,9.7484,61.2903,163.1579,,,6.25,5888,3136,,,,,,,89,38,241,24.1848,10.3261,65.4891,"MULTIPOLYGON (((28.049278690392192 -14.349524189619405, 28.0514637799238 -14.350144570759664, 28.052165670535988 -14.347718587352949, 28.049980560800456 -14.347098256581722, 28.049278690392192 -14.349524189619405)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c2,2021,35015,GRID_250,250mN094275E191750,ES704,ES704A0,ES704A03,35015,32,51.1875,51.2272,18,14,77.7778,8,24,75,,26,,,,,,81.25,,,,,,,,,6.25,512,384,,,,,,,3,4,25,9.375,12.5,78.125,"MULTIPOLYGON (((28.049980560800456 -14.347098256581722, 28.052165670535988 -14.347718587352949, 28.05286749284723 -14.345292574028397, 28.050682362909217 -14.34467229363007, 28.049980560800456 -14.347098256581722)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c1,2021,35015,GRID_250,250mN094300E191650,ES704,ES704A0,ES704A03,35015,632,38.9019,38.8754,320,312,97.5,458,174,27.5316,97,487,48,,,,15.3481,77.057,7.5949,29.7741,9.8563,19.9179,49.4845,202.0833,,,6.25,10112,2784,,,,,,,306,131,195,48.4177,20.7278,30.8544,"MULTIPOLYGON (((28.049357698294337 -14.3574223414576, 28.051542709144993 -14.35804292404715, 28.052244824862257 -14.35561698004227, 28.050059793801694 -14.354996447813503, 28.049357698294337 -14.3574223414576)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68c0,2021,35015,GRID_250,250mN094300E191675,ES704,ES704A0,ES704A03,35015,1070,38.9542,38.9452,559,511,91.4132,727,343,32.0561,173,790,107,,,,16.1682,73.8318,10,35.443,13.5443,21.8987,61.8497,161.6822,,,6.25,17120,5488,,,,,,,443,206,421,41.4019,19.2523,39.3458,"MULTIPOLYGON (((28.050059793801694 -14.354996447813503, 28.052244824862257 -14.35561698004227, 28.052946872280966 -14.353191006111148, 28.050761821011942 -14.352570524247016, 28.050059793801694 -14.354996447813503)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68bf,2021,35015,GRID_250,250mN094300E191700,ES704,ES704A0,ES704A03,35015,761,38.3292,38.3136,399,362,90.7268,511,250,32.8515,138,552,71,,,,18.134,72.5361,9.3298,37.8623,12.8623,25,51.4493,194.3662,,,6.25,12176,4000,,,,,,,284,154,323,37.3193,20.2365,42.4442,"MULTIPOLYGON (((28.050761821011942 -14.352570524247016, 28.052946872280966 -14.353191006111148, 28.05364885139982 -14.350765002255278, 28.0514637799238 -14.350144570759664, 28.050761821011942 -14.352570524247016)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68be,2021,35015,GRID_250,250mN094300E192025,ES704,ES704A0,ES704A03,35015,84,34.631,34.6056,42,42,100,54,30,35.7143,,71,,,,,,84.5238,,,,,,,,,6.25,1344,480,,,,,,,24,23,37,28.5714,27.381,44.0476,"MULTIPOLYGON (((28.059881959127328 -14.321030795635409, 28.062067272974357 -14.321650622407608, 28.062768364079247 -14.319224229668254, 28.060583030044047 -14.318604453314785, 28.059881959127328 -14.321030795635409)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68bd,2021,35015,GRID_250,250mN094300E192050,ES704,ES704A0,ES704A03,35015,84,40.1905,40.212,43,41,95.3488,49,35,41.6667,12,64,8,,,,14.2857,76.1905,9.5238,31.25,12.5,18.75,66.6667,150,,,6.25,1344,560,,,,,,,21,20,43,25,23.8095,51.1905,"MULTIPOLYGON (((28.060583030044047 -14.318604453314785, 28.062768364079247 -14.319224229668254, 28.063469386866448 -14.31679780702543, 28.06128403264456 -14.316178081094536, 28.060583030044047 -14.318604453314785)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68bc,2021,35015,GRID_250,250mN094325E191625,ES704,ES704A0,ES704A03,35015,39,38.0385,38.0349,18,21,116.6667,28,11,28.2051,6,28,5,,,,15.3846,71.7949,12.8205,39.2857,17.8571,21.4286,83.3333,120,,,6.25,624,176,,,,,,,19,4,16,48.7179,10.2564,41.0256,"MULTIPOLYGON (((28.050840525130422 -14.360468838124255, 28.053025497707647 -14.36108952144402, 28.053727701935202 -14.358663557006649, 28.051542709144993 -14.35804292404715, 28.050840525130422 -14.360468838124255)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68bb,2021,35015,GRID_250,250mN094325E191675,ES704,ES704A0,ES704A03,35015,697,34.6765,34.7068,382,315,82.4607,455,242,34.7202,154,501,42,,,,22.0947,71.8795,6.0258,39.1218,8.3832,30.7385,27.2727,366.6667,,,6.25,11152,3872,,,,,,,257,104,336,36.8723,14.9211,48.2066,"MULTIPOLYGON (((28.052244824862257 -14.35561698004227, 28.054429837864003 -14.356237562637649, 28.055131905492807 -14.353811538338535, 28.052946872280966 -14.353191006111148, 28.052244824862257 -14.35561698004227)))"
Malla de 250m-20210101.fid-585e7a3b_18f76eb3911_-68ba,2021,35015,GRID_250,250mN094325E191700,ES704,ES704A0,ES704A03,35015,102,36.9706,36.9793,58,44,75.8621,68,34,33.3333,17,74,11,,,,16.6667,72.549,10.7843,37.8378,14.8649,22.973,64.7059,154.5455,,,6.25,1632,544,,,,,,,54,12,36,52.9412,11.7647,35.2941,"MULTIPOLYGON (((28.052946872280966 -14.353191006111148, 28.055131905492807 -14.353811538338535, 28.055833904820304 -14.351385484110816, 28.05364885139982 -14.350765002255278, 28.052946872280966 -14.353191006111148)))"