TIME_PERIOD#es,TIME_PERIOD_CODE,SITUACION_LABORAL#es,SITUACION_LABORAL_CODE,EDAD#es,EDAD_CODE,SEXO#es,SEXO_CODE,EXPERIENCIA_LABORAL#es,EXPERIENCIA_LABORAL_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,No,NO,9.45,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,No,NO,1.59,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,No,NO,45.89,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,No,NO,4.01,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,No,NO,11.79,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,No,NO,1.68,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,No,NO,95.92,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,No,NO,0.62,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Mujeres,F,No,NO,163.04,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Mujeres,F,No,NO,7.90,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,No,NO,1.88,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,No,NO,0.00,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,No,NO,42.72,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,No,NO,7.50,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,No,NO,6.38,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,No,NO,1.46,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,No,NO,3.18,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,No,NO,0.00,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Hombres,M,No,NO,54.15,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Hombres,M,No,NO,8.96,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,No,NO,11.32,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,No,NO,1.59,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,No,NO,88.61,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,No,NO,11.51,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,No,NO,18.17,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,No,NO,3.14,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,No,NO,99.09,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,No,NO,0.62,,,Dato estimado con menos de 20 observaciones muestrales
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Total,_T,No,NO,217.19,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Total,_T,No,NO,16.86,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,37.00,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,39.05,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,58.91,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,21.46,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,31.52,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,35.91,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,Total,_T,259.54,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,Total,_T,34.27,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Mujeres,F,Total,_T,386.98,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Mujeres,F,Total,_T,130.69,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,14.47,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,41.42,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,54.20,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,30.15,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,18.19,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,45.81,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,Total,_T,168.88,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,Total,_T,46.36,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Hombres,M,Total,_T,255.74,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Hombres,M,Total,_T,163.74,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,Total,_T,51.48,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,Total,_T,80.48,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,Total,_T,113.11,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,Total,_T,51.62,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,Total,_T,49.71,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,Total,_T,81.72,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,Total,_T,428.41,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,Total,_T,80.62,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Total,_T,Total,_T,642.72,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Total,_T,Total,_T,294.43,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,Sí,SI,27.56,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,Sí,SI,37.46,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,Sí,SI,13.02,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,Sí,SI,17.45,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,Sí,SI,19.73,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,Sí,SI,34.23,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,Sí,SI,163.62,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,Sí,SI,33.65,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Mujeres,F,Sí,SI,223.93,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Mujeres,F,Sí,SI,122.79,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,Sí,SI,12.60,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,Sí,SI,41.42,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,Sí,SI,11.48,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,Sí,SI,22.66,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,Sí,SI,11.81,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,Sí,SI,44.35,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,Sí,SI,165.70,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,Sí,SI,46.36,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Hombres,M,Sí,SI,201.59,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Hombres,M,Sí,SI,154.78,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,Sí,SI,40.16,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,Sí,SI,78.88,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,Sí,SI,24.50,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,Sí,SI,40.10,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,Sí,SI,31.54,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,Sí,SI,78.58,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,Sí,SI,329.32,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,Sí,SI,80.00,,,
2010 Primer trimestre,2010-Q1,Personas inactivas,INAC,Total,_T,Total,_T,Sí,SI,425.52,,,
2010 Primer trimestre,2010-Q1,Personas desempleadas,UNE,Total,_T,Total,_T,Sí,SI,277.57,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,No,NO,9.91,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,No,NO,1.14,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,No,NO,48.75,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,No,NO,4.97,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,No,NO,10.99,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,No,NO,4.23,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,No,NO,93.59,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,No,NO,1.16,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Mujeres,F,No,NO,163.24,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Mujeres,F,No,NO,11.50,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,No,NO,2.49,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,No,NO,0.00,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,No,NO,43.57,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,No,NO,9.48,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,No,NO,7.30,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,No,NO,0.96,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,No,NO,3.52,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,No,NO,0.00,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Hombres,M,No,NO,56.87,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Hombres,M,No,NO,10.44,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,No,NO,12.40,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,No,NO,1.14,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,No,NO,92.32,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,No,NO,14.46,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,No,NO,18.29,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,No,NO,5.18,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,No,NO,97.11,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,No,NO,1.16,,,Dato estimado con menos de 20 observaciones muestrales
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Total,_T,No,NO,220.11,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Total,_T,No,NO,21.94,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,39.47,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,40.67,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,63.44,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,19.95,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,31.59,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,38.64,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,Total,_T,260.68,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,Total,_T,33.54,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Mujeres,F,Total,_T,395.19,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Mujeres,F,Total,_T,132.80,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,15.19,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,Total,_T,46.71,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,54.91,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,Total,_T,30.35,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,17.78,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,Total,_T,51.12,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,Total,_T,172.45,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,Total,_T,47.80,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Hombres,M,Total,_T,260.34,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Hombres,M,Total,_T,175.99,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,Total,_T,54.67,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,Total,_T,87.38,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,Total,_T,118.35,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,Total,_T,50.30,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,Total,_T,49.37,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,Total,_T,89.76,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,Total,_T,433.13,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,Total,_T,81.34,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Total,_T,Total,_T,655.52,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Total,_T,Total,_T,308.79,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,Sí,SI,29.56,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,Sí,SI,39.53,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,Sí,SI,14.70,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,Sí,SI,14.97,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,Sí,SI,20.61,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,Sí,SI,34.41,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,Sí,SI,167.08,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,Sí,SI,32.38,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Mujeres,F,Sí,SI,231.95,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Mujeres,F,Sí,SI,121.30,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,Sí,SI,12.70,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,Sí,SI,46.71,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,Sí,SI,11.34,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,Sí,SI,20.87,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,Sí,SI,10.48,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,Sí,SI,50.17,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,Sí,SI,168.94,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,Sí,SI,47.80,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Hombres,M,Sí,SI,203.46,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Hombres,M,Sí,SI,165.55,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,Sí,SI,42.26,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,Sí,SI,86.25,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,Sí,SI,26.04,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,Sí,SI,35.84,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,Sí,SI,31.09,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,Sí,SI,84.58,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,Sí,SI,336.02,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,Sí,SI,80.18,,,
2010 Segundo trimestre,2010-Q2,Personas inactivas,INAC,Total,_T,Total,_T,Sí,SI,435.41,,,
2010 Segundo trimestre,2010-Q2,Personas desempleadas,UNE,Total,_T,Total,_T,Sí,SI,286.85,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,No,NO,8.16,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,No,NO,2.30,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,No,NO,48.82,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,No,NO,4.36,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,No,NO,11.45,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,No,NO,3.16,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,No,NO,98.32,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,45 años o más,Y_GE45,Mujeres,F,No,NO,1.44,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,Total,_T,Mujeres,F,No,NO,166.74,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,Total,_T,Mujeres,F,No,NO,11.26,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Hombres,M,No,NO,3.76,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Hombres,M,No,NO,0.15,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Hombres,M,No,NO,46.12,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Hombres,M,No,NO,7.27,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Hombres,M,No,NO,7.96,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Hombres,M,No,NO,1.39,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,45 años o más,Y_GE45,Hombres,M,No,NO,3.71,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,45 años o más,Y_GE45,Hombres,M,No,NO,0.00,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,Total,_T,Hombres,M,No,NO,61.55,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,Total,_T,Hombres,M,No,NO,8.82,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Total,_T,No,NO,11.91,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Total,_T,No,NO,2.45,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Total,_T,No,NO,94.94,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Total,_T,No,NO,11.63,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Total,_T,No,NO,19.41,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Total,_T,No,NO,4.56,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,45 años o más,Y_GE45,Total,_T,No,NO,102.02,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,45 años o más,Y_GE45,Total,_T,No,NO,1.44,,,Dato estimado con menos de 20 observaciones muestrales
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,Total,_T,Total,_T,No,NO,228.29,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,Total,_T,Total,_T,No,NO,20.08,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,40.87,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 35 a 44 años,Y35T44,Mujeres,F,Total,_T,37.81,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,59.71,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 16 a 24 años,Y16T24,Mujeres,F,Total,_T,19.95,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,27.18,,,
2010 Tercer trimestre,2010-Q3,Personas desempleadas,UNE,De 25 a 34 años,Y25T34,Mujeres,F,Total,_T,43.11,,,
2010 Tercer trimestre,2010-Q3,Personas inactivas,INAC,45 años o más,Y_GE45,Mujeres,F,Total,_T,266.87,,,