TERRITORIO#es,TERRITORIO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TIPO_ALOJAMIENTO#es,TIPO_ALOJAMIENTO_CODE,MEDIDAS#es,MEDIDAS_CODE,PAIS_RESIDENCIA#es,PAIS_RESIDENCIA_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION
Resto de La Palma,ES707_O,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,1427,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,1645,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,136,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,69,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,472,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,224,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,6924,,,,
Resto de La Palma,ES707_O,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,7130,,,,
Resto de La Palma,ES707_O,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2761,,,,
Resto de La Palma,ES707_O,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,3481,,,,
Resto de La Palma,ES707_O,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1919,,,,
Resto de La Palma,ES707_O,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1566,,,,
Resto de La Palma,ES707_O,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,7556,,,,
Resto de La Palma,ES707_O,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,9547,,,,
Resto de La Palma,ES707_O,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,3043,,,,
Resto de La Palma,ES707_O,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,1309,,,,
Resto de La Palma,ES707_O,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,3638,,,,
Resto de La Palma,ES707_O,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,4934,,,,
Resto de La Palma,ES707_O,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,39167,,,,
Resto de La Palma,ES707_O,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,37810,,,,
Resto de La Palma,ES707_O,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,11750,,,,
Resto de La Palma,ES707_O,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,7861,,,,
Resto de La Palma,ES707_O,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,10051,,,,
Resto de La Palma,ES707_O,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,11833,,,,
Resto de La Palma,ES707_O,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,23259,,,,
Resto de La Palma,ES707_O,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,19488,,,,
Resto de La Palma,ES707_O,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,5810,,,,
Resto de La Palma,ES707_O,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,3002,,,,
Resto de La Palma,ES707_O,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,4022,,,,
Resto de La Palma,ES707_O,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,5110,,,,
Resto de La Palma,ES707_O,2018,2018,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,1363,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2019,2019,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,635,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2020,2020,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,75,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,,,Valor no disponible; el dato no existe,M,
Resto de La Palma,ES707_O,2022,2022,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,69,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,250,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2259,,,,
Resto de La Palma,ES707_O,2019,2019,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2832,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2020,2020,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,901,,,,
Resto de La Palma,ES707_O,2021,2021,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1907,,,,
Resto de La Palma,ES707_O,2022,2022,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1118,,,,
Resto de La Palma,ES707_O,2023,2023,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,687,,,,
Resto de La Palma,ES707_O,2018,2018,Otros,_O,Turistas,TURISTAS,Otro,_O,8228,,,,
Resto de La Palma,ES707_O,2019,2019,Otros,_O,Turistas,TURISTAS,Otro,_O,4522,,,,
Resto de La Palma,ES707_O,2020,2020,Otros,_O,Turistas,TURISTAS,Otro,_O,1927,,,,
Resto de La Palma,ES707_O,2021,2021,Otros,_O,Turistas,TURISTAS,Otro,_O,648,,,,
Resto de La Palma,ES707_O,2022,2022,Otros,_O,Turistas,TURISTAS,Otro,_O,1523,,,,
Resto de La Palma,ES707_O,2023,2023,Otros,_O,Turistas,TURISTAS,Otro,_O,2563,,,,
Resto de La Palma,ES707_O,2018,2018,Otros,_O,Turistas,TURISTAS,Total,_T,30678,,,,
Resto de La Palma,ES707_O,2019,2019,Otros,_O,Turistas,TURISTAS,Total,_T,23840,,,,
Resto de La Palma,ES707_O,2020,2020,Otros,_O,Turistas,TURISTAS,Total,_T,4529,,,,
Resto de La Palma,ES707_O,2021,2021,Otros,_O,Turistas,TURISTAS,Total,_T,4142,,,,
Resto de La Palma,ES707_O,2022,2022,Otros,_O,Turistas,TURISTAS,Total,_T,5084,,,,
Resto de La Palma,ES707_O,2023,2023,Otros,_O,Turistas,TURISTAS,Total,_T,6028,,,,
Resto de La Palma,ES707_O,2018,2018,Otros,_O,Turistas,TURISTAS,Alemania,DE,18828,,,,
Resto de La Palma,ES707_O,2019,2019,Otros,_O,Turistas,TURISTAS,Alemania,DE,15850,,,,
Resto de La Palma,ES707_O,2020,2020,Otros,_O,Turistas,TURISTAS,Alemania,DE,1627,,,,
Resto de La Palma,ES707_O,2021,2021,Otros,_O,Turistas,TURISTAS,Alemania,DE,1586,,,,
Resto de La Palma,ES707_O,2022,2022,Otros,_O,Turistas,TURISTAS,Alemania,DE,2374,,,,
Resto de La Palma,ES707_O,2023,2023,Otros,_O,Turistas,TURISTAS,Alemania,DE,2527,,,,
Resto de La Palma,ES707_O,2018,2018,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Reino Unido,GB,502,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2019,2019,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Reino Unido,GB,393,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2020,2020,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Reino Unido,GB,217,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Reino Unido,GB,69,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2022,2022,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Reino Unido,GB,375,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Reino Unido,GB,205,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1150,,,,
Resto de La Palma,ES707_O,2019,2019,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1273,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2020,2020,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,718,,,,
Resto de La Palma,ES707_O,2021,2021,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2722,,,,
Resto de La Palma,ES707_O,2022,2022,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,733,,,,
Resto de La Palma,ES707_O,2023,2023,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,578,,,,
Resto de La Palma,ES707_O,2018,2018,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Otro,_O,5220,,,,
Resto de La Palma,ES707_O,2019,2019,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Otro,_O,3439,,,,
Resto de La Palma,ES707_O,2020,2020,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Otro,_O,1987,,,,
Resto de La Palma,ES707_O,2021,2021,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Otro,_O,2092,,,,
Resto de La Palma,ES707_O,2022,2022,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Otro,_O,4116,,,,
Resto de La Palma,ES707_O,2023,2023,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Otro,_O,3471,,,,
Resto de La Palma,ES707_O,2018,2018,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Total,_T,15977,,,,
Resto de La Palma,ES707_O,2019,2019,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Total,_T,14555,,,,
Resto de La Palma,ES707_O,2020,2020,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Total,_T,6084,,,,
Resto de La Palma,ES707_O,2021,2021,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Total,_T,8046,,,,
Resto de La Palma,ES707_O,2022,2022,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Total,_T,8131,,,,
Resto de La Palma,ES707_O,2023,2023,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Total,_T,8802,,,,
Resto de La Palma,ES707_O,2018,2018,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Alemania,DE,9104,,,,
Resto de La Palma,ES707_O,2019,2019,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Alemania,DE,9449,,,,
Resto de La Palma,ES707_O,2020,2020,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Alemania,DE,3162,,,,
Resto de La Palma,ES707_O,2021,2021,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Alemania,DE,3162,,,,
Resto de La Palma,ES707_O,2022,2022,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Alemania,DE,2907,,,,
Resto de La Palma,ES707_O,2023,2023,Apartamento o villa turística,APARTAMENTO_VILLA,Turistas,TURISTAS,Alemania,DE,4548,,,,
Resto de La Palma,ES707_O,2018,2018,Hotel,HOTEL,Turistas,TURISTAS,Reino Unido,GB,1348,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2019,2019,Hotel,HOTEL,Turistas,TURISTAS,Reino Unido,GB,1024,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2020,2020,Hotel,HOTEL,Turistas,TURISTAS,Reino Unido,GB,228,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Hotel,HOTEL,Turistas,TURISTAS,Reino Unido,GB,11,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2022,2022,Hotel,HOTEL,Turistas,TURISTAS,Reino Unido,GB,92,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Hotel,HOTEL,Turistas,TURISTAS,Reino Unido,GB,318,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Hotel,HOTEL,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1431,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2019,2019,Hotel,HOTEL,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2490,,,,
Resto de La Palma,ES707_O,2020,2020,Hotel,HOTEL,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,206,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Hotel,HOTEL,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,4609,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2022,2022,Hotel,HOTEL,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,234,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Hotel,HOTEL,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,55,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Hotel,HOTEL,Turistas,TURISTAS,Otro,_O,4625,,,,
Resto de La Palma,ES707_O,2019,2019,Hotel,HOTEL,Turistas,TURISTAS,Otro,_O,5586,,,,
Resto de La Palma,ES707_O,2020,2020,Hotel,HOTEL,Turistas,TURISTAS,Otro,_O,1623,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Hotel,HOTEL,Turistas,TURISTAS,Otro,_O,1128,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2022,2022,Hotel,HOTEL,Turistas,TURISTAS,Otro,_O,407,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Hotel,HOTEL,Turistas,TURISTAS,Otro,_O,641,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Hotel,HOTEL,Turistas,TURISTAS,Total,_T,18217,,,,
Resto de La Palma,ES707_O,2019,2019,Hotel,HOTEL,Turistas,TURISTAS,Total,_T,20667,,,,
Resto de La Palma,ES707_O,2020,2020,Hotel,HOTEL,Turistas,TURISTAS,Total,_T,5900,,,,
Resto de La Palma,ES707_O,2021,2021,Hotel,HOTEL,Turistas,TURISTAS,Total,_T,7204,,,,
Resto de La Palma,ES707_O,2022,2022,Hotel,HOTEL,Turistas,TURISTAS,Total,_T,1367,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Hotel,HOTEL,Turistas,TURISTAS,Total,_T,2810,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Hotel,HOTEL,Turistas,TURISTAS,Alemania,DE,10812,,,,
Resto de La Palma,ES707_O,2019,2019,Hotel,HOTEL,Turistas,TURISTAS,Alemania,DE,11568,,,,
Resto de La Palma,ES707_O,2020,2020,Hotel,HOTEL,Turistas,TURISTAS,Alemania,DE,3843,,,,
Resto de La Palma,ES707_O,2021,2021,Hotel,HOTEL,Turistas,TURISTAS,Alemania,DE,1457,,,,
Resto de La Palma,ES707_O,2022,2022,Hotel,HOTEL,Turistas,TURISTAS,Alemania,DE,634,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Hotel,HOTEL,Turistas,TURISTAS,Alemania,DE,1796,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2018,2018,Total,_T,Turistas,TURISTAS,Reino Unido,GB,4641,,,,
Resto de La Palma,ES707_O,2019,2019,Total,_T,Turistas,TURISTAS,Reino Unido,GB,3698,,,,
Resto de La Palma,ES707_O,2020,2020,Total,_T,Turistas,TURISTAS,Reino Unido,GB,655,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2021,2021,Total,_T,Turistas,TURISTAS,Reino Unido,GB,149,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2022,2022,Total,_T,Turistas,TURISTAS,Reino Unido,GB,1009,,,,Dato estimado con menos de 20 observaciones muestrales
Resto de La Palma,ES707_O,2023,2023,Total,_T,Turistas,TURISTAS,Reino Unido,GB,997,,,,
Resto de La Palma,ES707_O,2018,2018,Total,_T,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,11765,,,,
Resto de La Palma,ES707_O,2019,2019,Total,_T,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,13725,,,,
Resto de La Palma,ES707_O,2020,2020,Total,_T,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,4586,,,,
Resto de La Palma,ES707_O,2021,2021,Total,_T,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,12719,,,,
Resto de La Palma,ES707_O,2022,2022,Total,_T,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,4003,,,,
Resto de La Palma,ES707_O,2023,2023,Total,_T,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2886,,,,
Resto de La Palma,ES707_O,2018,2018,Total,_T,Turistas,TURISTAS,Otro,_O,25630,,,,
Resto de La Palma,ES707_O,2019,2019,Total,_T,Turistas,TURISTAS,Otro,_O,23094,,,,
Resto de La Palma,ES707_O,2020,2020,Total,_T,Turistas,TURISTAS,Otro,_O,8581,,,,
Resto de La Palma,ES707_O,2021,2021,Total,_T,Turistas,TURISTAS,Otro,_O,5178,,,,
Resto de La Palma,ES707_O,2022,2022,Total,_T,Turistas,TURISTAS,Otro,_O,9684,,,,
Resto de La Palma,ES707_O,2023,2023,Total,_T,Turistas,TURISTAS,Otro,_O,11609,,,,
Resto de La Palma,ES707_O,2018,2018,Total,_T,Turistas,TURISTAS,Total,_T,104038,,,,
Resto de La Palma,ES707_O,2019,2019,Total,_T,Turistas,TURISTAS,Total,_T,96872,,,,
Resto de La Palma,ES707_O,2020,2020,Total,_T,Turistas,TURISTAS,Total,_T,28263,,,,
Resto de La Palma,ES707_O,2021,2021,Total,_T,Turistas,TURISTAS,Total,_T,27252,,,,
Resto de La Palma,ES707_O,2022,2022,Total,_T,Turistas,TURISTAS,Total,_T,24632,,,,
Resto de La Palma,ES707_O,2023,2023,Total,_T,Turistas,TURISTAS,Total,_T,29473,,,,
Resto de La Palma,ES707_O,2018,2018,Total,_T,Turistas,TURISTAS,Alemania,DE,62003,,,,
Resto de La Palma,ES707_O,2019,2019,Total,_T,Turistas,TURISTAS,Alemania,DE,56355,,,,
Resto de La Palma,ES707_O,2020,2020,Total,_T,Turistas,TURISTAS,Alemania,DE,14441,,,,
Resto de La Palma,ES707_O,2021,2021,Total,_T,Turistas,TURISTAS,Alemania,DE,9206,,,,
Resto de La Palma,ES707_O,2022,2022,Total,_T,Turistas,TURISTAS,Alemania,DE,9937,,,,
Resto de La Palma,ES707_O,2023,2023,Total,_T,Turistas,TURISTAS,Alemania,DE,13981,,,,
Yaiza,35034,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,34895,,,,
Yaiza,35034,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,44612,,,,
Yaiza,35034,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,6135,,,,
Yaiza,35034,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,10377,,,,
Yaiza,35034,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,41953,,,,
Yaiza,35034,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Reino Unido,GB,34724,,,,
Yaiza,35034,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,6214,,,,
Yaiza,35034,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,7433,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,2153,,,,
Yaiza,35034,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,6745,,,,
Yaiza,35034,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,7544,,,,
Yaiza,35034,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,5536,,,,
Yaiza,35034,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,15419,,,,
Yaiza,35034,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,21250,,,,
Yaiza,35034,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,4128,,,,
Yaiza,35034,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,12568,,,,
Yaiza,35034,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,18069,,,,
Yaiza,35034,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Otro,_O,28831,,,,
Yaiza,35034,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,66495,,,,
Yaiza,35034,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,84400,,,,
Yaiza,35034,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,14383,,,,
Yaiza,35034,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,32708,,,,
Yaiza,35034,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,75176,,,,
Yaiza,35034,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Total,_T,82789,,,,
Yaiza,35034,2018,2018,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,9966,,,,
Yaiza,35034,2019,2019,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,11105,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2020,2020,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,1968,,,,
Yaiza,35034,2021,2021,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,3020,,,,
Yaiza,35034,2022,2022,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,7609,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2023,2023,Vivienda privada propia o de terceros,VIVIENDA_PROPIA_TERCEROS,Turistas,TURISTAS,Alemania,DE,13697,,,,
Yaiza,35034,2018,2018,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,26178,,,,
Yaiza,35034,2019,2019,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,22811,,,,
Yaiza,35034,2020,2020,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,1795,,,,
Yaiza,35034,2021,2021,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,4293,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2022,2022,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,23008,,,,
Yaiza,35034,2023,2023,Otros,_O,Turistas,TURISTAS,Reino Unido,GB,30557,,,,
Yaiza,35034,2018,2018,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,3610,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2019,2019,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,3087,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2020,2020,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1963,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2021,2021,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,1548,,,,Dato estimado con menos de 20 observaciones muestrales
Yaiza,35034,2022,2022,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,7038,,,,
Yaiza,35034,2023,2023,Otros,_O,Turistas,TURISTAS,España (excluida Canarias),ES_XIC,3918,,,,
Yaiza,35034,2018,2018,Otros,_O,Turistas,TURISTAS,Otro,_O,23563,,,,
Yaiza,35034,2019,2019,Otros,_O,Turistas,TURISTAS,Otro,_O,20319,,,,