MEDIDAS#es,MEDIDAS_CODE,SEXO#es,SEXO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,TERRITORIO#es,TERRITORIO_CODE,EDAD#es,EDAD_CODE,LIMITACION_TIPOS#es,LIMITACION_TIPOS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,NOTAS_OBSERVACION
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para aprender o desarrollar tareas, sin ayuda ni supervisión ",APRENDER_DESARROLLAR_TAREAS,2034,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para aprender o desarrollar tareas, sin ayuda ni supervisión ",APRENDER_DESARROLLAR_TAREAS,20.45,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para vestirse, alimentarse, ir al servicio o tomar medicinas, sin ayuda ni supervisión<br /> ",VESTIRSE_ALIMENTARSE_IR_SERVICIO_TOMAR_MEDICINAS,2794,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para vestirse, alimentarse, ir al servicio o tomar medicinas, sin ayuda ni supervisión<br /> ",VESTIRSE_ALIMENTARSE_IR_SERVICIO_TOMAR_MEDICINAS,28.09,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para mantener el cuerpo en la misma posición durante el tiempo necesario o cambiar de postura, sin ayuda ni supervisión",MANTENER_CUERPO_CAMBIAR_POSTURA,7518,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para mantener el cuerpo en la misma posición durante el tiempo necesario o cambiar de postura, sin ayuda ni supervisión",MANTENER_CUERPO_CAMBIAR_POSTURA,75.58,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para oír una alarma, una sirena u otros sonidos fuertes, sin audífono u otra ayuda técnica externa",OIR_SONIDOS_FUERTES,794,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para oír una alarma, una sirena u otros sonidos fuertes, sin audífono u otra ayuda técnica externa",OIR_SONIDOS_FUERTES,7.98,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Dificultad para ver la letra de un periódico aunque lleve gafas o lentillas,VER_LETRA_PERIODICO,5030,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Dificultad para ver la letra de un periódico aunque lleve gafas o lentillas,VER_LETRA_PERIODICO,50.56,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para moverse o desplazarse fuera de su vivienda, sin ayuda ni supervisión",MOVERSE_DESPLAZARSE_FUERA_VIVIENDA,6723,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para moverse o desplazarse fuera de su vivienda, sin ayuda ni supervisión",MOVERSE_DESPLAZARSE_FUERA_VIVIENDA,67.59,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para hablar en su lengua habitual, mantener una conversión o comprender el significado de lo que dicen otras personas",HABLAR_COMPRENDER_LENGUA_HABITUAL,1826,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para hablar en su lengua habitual, mantener una conversión o comprender el significado de lo que dicen otras personas",HABLAR_COMPRENDER_LENGUA_HABITUAL,18.36,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para utilizar el teléfono, sin ayuda ni supervisión",UTILIZAR_TELEFONO,1407,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para utilizar el teléfono, sin ayuda ni supervisión",UTILIZAR_TELEFONO,14.15,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para relacionarse con otras personas (amigos, conocidos o desconocidos), iniciar relaciones de pareja o formar una familia",RELACIONARSE_OTRAS_PERSONAS_INICIAR_RELACIONES_PAREJAS_FORMAR_FAMILIA,691,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para relacionarse con otras personas (amigos, conocidos o desconocidos), iniciar relaciones de pareja o formar una familia",RELACIONARSE_OTRAS_PERSONAS_INICIAR_RELACIONES_PAREJAS_FORMAR_FAMILIA,6.95,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Dificultad para ver la cara de alguien al otro lado de la calle (4 metros) aunque lleve gafas o lentillas,VER_CARA_ALGUIEN,3819,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Dificultad para ver la cara de alguien al otro lado de la calle (4 metros) aunque lleve gafas o lentillas,VER_CARA_ALGUIEN,38.39,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para levantar o transportar algo utilizando las manos y los brazos, sin ayuda ni supervisión",LEVANTAR_TRANSPORTAR_ALGO_MANOS_BRAZOS,4898,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para levantar o transportar algo utilizando las manos y los brazos, sin ayuda ni supervisión",LEVANTAR_TRANSPORTAR_ALGO_MANOS_BRAZOS,49.24,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para lavarse, ducharse, secarse o para realizar otros cuidados básicos del cuerpo como peinarse o cortarse las uñas, sin ayuda ni supervisión<br />",CUIDADOS_BASICOS_CUERPO,3491,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para lavarse, ducharse, secarse o para realizar otros cuidados básicos del cuerpo como peinarse o cortarse las uñas, sin ayuda ni supervisión<br />",CUIDADOS_BASICOS_CUERPO,35.1,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para oír lo que se dice en una conversación entre varias personas, sin audífono u otra ayuda técnica externa<br /> ",OIR_CONVERSACION,3873,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para oír lo que se dice en una conversación entre varias personas, sin audífono u otra ayuda técnica externa<br /> ",OIR_CONVERSACION,38.94,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para manipular y mover objetos utilizando los brazos, las manos y los dedos, sin ayuda ni supervisión",MANIPULAR_MOVER_OBJETOS_MANOS_BRAZOS,3135,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para manipular y mover objetos utilizando los brazos, las manos y los dedos, sin ayuda ni supervisión",MANIPULAR_MOVER_OBJETOS_MANOS_BRAZOS,31.52,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para organizar y hacer las compras de comida, ropa o artículos para la casa, sin ayuda ni supervisión",ORGANIZAR_HACER_COMPRAS,5297,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para organizar y hacer las compras de comida, ropa o artículos para la casa, sin ayuda ni supervisión",ORGANIZAR_HACER_COMPRAS,53.92,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Dificultad para realizar tareas domésticas,REALIZAR_TAREAS_DOMESTICAS,4727,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Dificultad para realizar tareas domésticas,REALIZAR_TAREAS_DOMESTICAS,48.12,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Otra dificultad de visión aunque lleve gafas o lentillas,VISION_O,4116,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,Otra dificultad de visión aunque lleve gafas o lentillas,VISION_O,41.38,,,
Población,POBLACION,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para comprender textos escritos, expresarse a través de los mismos, o entender gestos, dibujos, etc. ",COMPRENDER_TEXTOS_ESCRITOS_GESTOS_DIBUJOS,1333,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Lanzarote,ES708,Total,_T,"Dificultad para comprender textos escritos, expresarse a través de los mismos, o entender gestos, dibujos, etc. ",COMPRENDER_TEXTOS_ESCRITOS_GESTOS_DIBUJOS,13.4,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para aprender o desarrollar tareas, sin ayuda ni supervisión ",APRENDER_DESARROLLAR_TAREAS,24394,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para aprender o desarrollar tareas, sin ayuda ni supervisión ",APRENDER_DESARROLLAR_TAREAS,29.79,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para vestirse, alimentarse, ir al servicio o tomar medicinas, sin ayuda ni supervisión<br /> ",VESTIRSE_ALIMENTARSE_IR_SERVICIO_TOMAR_MEDICINAS,24646,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para vestirse, alimentarse, ir al servicio o tomar medicinas, sin ayuda ni supervisión<br /> ",VESTIRSE_ALIMENTARSE_IR_SERVICIO_TOMAR_MEDICINAS,30.1,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para mantener el cuerpo en la misma posición durante el tiempo necesario o cambiar de postura, sin ayuda ni supervisión",MANTENER_CUERPO_CAMBIAR_POSTURA,38778,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para mantener el cuerpo en la misma posición durante el tiempo necesario o cambiar de postura, sin ayuda ni supervisión",MANTENER_CUERPO_CAMBIAR_POSTURA,47.35,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para oír una alarma, una sirena u otros sonidos fuertes, sin audífono u otra ayuda técnica externa",OIR_SONIDOS_FUERTES,14135,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para oír una alarma, una sirena u otros sonidos fuertes, sin audífono u otra ayuda técnica externa",OIR_SONIDOS_FUERTES,17.26,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Dificultad para ver la letra de un periódico aunque lleve gafas o lentillas,VER_LETRA_PERIODICO,28827,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Dificultad para ver la letra de un periódico aunque lleve gafas o lentillas,VER_LETRA_PERIODICO,35.2,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para moverse o desplazarse fuera de su vivienda, sin ayuda ni supervisión",MOVERSE_DESPLAZARSE_FUERA_VIVIENDA,41823,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para moverse o desplazarse fuera de su vivienda, sin ayuda ni supervisión",MOVERSE_DESPLAZARSE_FUERA_VIVIENDA,51.07,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para hablar en su lengua habitual, mantener una conversión o comprender el significado de lo que dicen otras personas",HABLAR_COMPRENDER_LENGUA_HABITUAL,19075,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para hablar en su lengua habitual, mantener una conversión o comprender el significado de lo que dicen otras personas",HABLAR_COMPRENDER_LENGUA_HABITUAL,23.29,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para utilizar el teléfono, sin ayuda ni supervisión",UTILIZAR_TELEFONO,19775,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para utilizar el teléfono, sin ayuda ni supervisión",UTILIZAR_TELEFONO,24.15,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para relacionarse con otras personas (amigos, conocidos o desconocidos), iniciar relaciones de pareja o formar una familia",RELACIONARSE_OTRAS_PERSONAS_INICIAR_RELACIONES_PAREJAS_FORMAR_FAMILIA,14190,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para relacionarse con otras personas (amigos, conocidos o desconocidos), iniciar relaciones de pareja o formar una familia",RELACIONARSE_OTRAS_PERSONAS_INICIAR_RELACIONES_PAREJAS_FORMAR_FAMILIA,17.33,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Dificultad para ver la cara de alguien al otro lado de la calle (4 metros) aunque lleve gafas o lentillas,VER_CARA_ALGUIEN,21312,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Dificultad para ver la cara de alguien al otro lado de la calle (4 metros) aunque lleve gafas o lentillas,VER_CARA_ALGUIEN,26.03,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para levantar o transportar algo utilizando las manos y los brazos, sin ayuda ni supervisión",LEVANTAR_TRANSPORTAR_ALGO_MANOS_BRAZOS,44463,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para levantar o transportar algo utilizando las manos y los brazos, sin ayuda ni supervisión",LEVANTAR_TRANSPORTAR_ALGO_MANOS_BRAZOS,54.3,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para lavarse, ducharse, secarse o para realizar otros cuidados básicos del cuerpo como peinarse o cortarse las uñas, sin ayuda ni supervisión<br />",CUIDADOS_BASICOS_CUERPO,26221,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para lavarse, ducharse, secarse o para realizar otros cuidados básicos del cuerpo como peinarse o cortarse las uñas, sin ayuda ni supervisión<br />",CUIDADOS_BASICOS_CUERPO,32.02,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para oír lo que se dice en una conversación entre varias personas, sin audífono u otra ayuda técnica externa<br /> ",OIR_CONVERSACION,30208,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para oír lo que se dice en una conversación entre varias personas, sin audífono u otra ayuda técnica externa<br /> ",OIR_CONVERSACION,36.89,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para manipular y mover objetos utilizando los brazos, las manos y los dedos, sin ayuda ni supervisión",MANIPULAR_MOVER_OBJETOS_MANOS_BRAZOS,23930,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para manipular y mover objetos utilizando los brazos, las manos y los dedos, sin ayuda ni supervisión",MANIPULAR_MOVER_OBJETOS_MANOS_BRAZOS,29.22,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para organizar y hacer las compras de comida, ropa o artículos para la casa, sin ayuda ni supervisión",ORGANIZAR_HACER_COMPRAS,35568,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para organizar y hacer las compras de comida, ropa o artículos para la casa, sin ayuda ni supervisión",ORGANIZAR_HACER_COMPRAS,44.68,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Dificultad para realizar tareas domésticas,REALIZAR_TAREAS_DOMESTICAS,37385,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Dificultad para realizar tareas domésticas,REALIZAR_TAREAS_DOMESTICAS,46.97,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Otra dificultad de visión aunque lleve gafas o lentillas,VISION_O,20429,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,Otra dificultad de visión aunque lleve gafas o lentillas,VISION_O,24.95,,,
Población,POBLACION,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para comprender textos escritos, expresarse a través de los mismos, o entender gestos, dibujos, etc. ",COMPRENDER_TEXTOS_ESCRITOS_GESTOS_DIBUJOS,18769,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,Tenerife,ES709,Total,_T,"Dificultad para comprender textos escritos, expresarse a través de los mismos, o entender gestos, dibujos, etc. ",COMPRENDER_TEXTOS_ESCRITOS_GESTOS_DIBUJOS,22.92,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para aprender o desarrollar tareas, sin ayuda ni supervisión ",APRENDER_DESARROLLAR_TAREAS,1970,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para aprender o desarrollar tareas, sin ayuda ni supervisión ",APRENDER_DESARROLLAR_TAREAS,22.38,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para vestirse, alimentarse, ir al servicio o tomar medicinas, sin ayuda ni supervisión<br /> ",VESTIRSE_ALIMENTARSE_IR_SERVICIO_TOMAR_MEDICINAS,2645,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para vestirse, alimentarse, ir al servicio o tomar medicinas, sin ayuda ni supervisión<br /> ",VESTIRSE_ALIMENTARSE_IR_SERVICIO_TOMAR_MEDICINAS,30.05,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para mantener el cuerpo en la misma posición durante el tiempo necesario o cambiar de postura, sin ayuda ni supervisión",MANTENER_CUERPO_CAMBIAR_POSTURA,3932,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para mantener el cuerpo en la misma posición durante el tiempo necesario o cambiar de postura, sin ayuda ni supervisión",MANTENER_CUERPO_CAMBIAR_POSTURA,44.68,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para oír una alarma, una sirena u otros sonidos fuertes, sin audífono u otra ayuda técnica externa",OIR_SONIDOS_FUERTES,1694,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para oír una alarma, una sirena u otros sonidos fuertes, sin audífono u otra ayuda técnica externa",OIR_SONIDOS_FUERTES,19.24,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,Dificultad para ver la letra de un periódico aunque lleve gafas o lentillas,VER_LETRA_PERIODICO,3128,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,Dificultad para ver la letra de un periódico aunque lleve gafas o lentillas,VER_LETRA_PERIODICO,35.54,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para moverse o desplazarse fuera de su vivienda, sin ayuda ni supervisión",MOVERSE_DESPLAZARSE_FUERA_VIVIENDA,4862,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para moverse o desplazarse fuera de su vivienda, sin ayuda ni supervisión",MOVERSE_DESPLAZARSE_FUERA_VIVIENDA,55.25,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para hablar en su lengua habitual, mantener una conversión o comprender el significado de lo que dicen otras personas",HABLAR_COMPRENDER_LENGUA_HABITUAL,968,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para hablar en su lengua habitual, mantener una conversión o comprender el significado de lo que dicen otras personas",HABLAR_COMPRENDER_LENGUA_HABITUAL,11,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para utilizar el teléfono, sin ayuda ni supervisión",UTILIZAR_TELEFONO,1318,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para utilizar el teléfono, sin ayuda ni supervisión",UTILIZAR_TELEFONO,14.97,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para relacionarse con otras personas (amigos, conocidos o desconocidos), iniciar relaciones de pareja o formar una familia",RELACIONARSE_OTRAS_PERSONAS_INICIAR_RELACIONES_PAREJAS_FORMAR_FAMILIA,1237,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para relacionarse con otras personas (amigos, conocidos o desconocidos), iniciar relaciones de pareja o formar una familia",RELACIONARSE_OTRAS_PERSONAS_INICIAR_RELACIONES_PAREJAS_FORMAR_FAMILIA,14.05,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,Dificultad para ver la cara de alguien al otro lado de la calle (4 metros) aunque lleve gafas o lentillas,VER_CARA_ALGUIEN,2104,,,Dato estimado con menos de 20 observaciones muestrales
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,Dificultad para ver la cara de alguien al otro lado de la calle (4 metros) aunque lleve gafas o lentillas,VER_CARA_ALGUIEN,23.9,,,Dato estimado con menos de 20 observaciones muestrales
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para levantar o transportar algo utilizando las manos y los brazos, sin ayuda ni supervisión",LEVANTAR_TRANSPORTAR_ALGO_MANOS_BRAZOS,4241,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para levantar o transportar algo utilizando las manos y los brazos, sin ayuda ni supervisión",LEVANTAR_TRANSPORTAR_ALGO_MANOS_BRAZOS,48.18,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para lavarse, ducharse, secarse o para realizar otros cuidados básicos del cuerpo como peinarse o cortarse las uñas, sin ayuda ni supervisión<br />",CUIDADOS_BASICOS_CUERPO,3023,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para lavarse, ducharse, secarse o para realizar otros cuidados básicos del cuerpo como peinarse o cortarse las uñas, sin ayuda ni supervisión<br />",CUIDADOS_BASICOS_CUERPO,34.34,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para oír lo que se dice en una conversación entre varias personas, sin audífono u otra ayuda técnica externa<br /> ",OIR_CONVERSACION,3611,,,
Porcentaje de población,POBLACION_PORCENTAJE,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para oír lo que se dice en una conversación entre varias personas, sin audífono u otra ayuda técnica externa<br /> ",OIR_CONVERSACION,41.02,,,
Población,POBLACION,Total,_T,2022,2022,La Palma (Grandes comarcas),ES707A0,Total,_T,"Dificultad para manipular y mover objetos utilizando los brazos, las manos y los dedos, sin ayuda ni supervisión",MANIPULAR_MOVER_OBJETOS_MANOS_BRAZOS,3061,,,Dato estimado con menos de 20 observaciones muestrales