TIME_PERIOD#es,TIME_PERIOD_CODE,UNIVERSIDADES#es,UNIVERSIDADES_CODE,SEXO#es,SEXO_CODE,TIPO_CENTRO#es,TIPO_CENTRO_CODE,TIPO_PERSONAL#es,TIPO_PERSONAL_CODE,MEDIDAS#es,MEDIDAS_CODE,OBS_VALUE,CONFIDENCIALIDAD_OBSERVACION#es,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,NOTAS_OBSERVACION#es
2016,2016,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2018,2018,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2018,2018,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2018,2018,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2019,2019,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2019,2019,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2021,2021,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2021,2021,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2021,2021,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2018,2018,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2018,2018,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2018,2018,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2019,2019,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2019,2019,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2019,2019,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2020,2020,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2020,2020,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2020,2020,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2021,2021,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2021,2021,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2021,2021,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2022,2022,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2022,2022,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2022,2022,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,"Profesor Asociado, Ayudante, Auxiliar y Colaborador (Nivel III y IV)",PROFESOR_ASOCIADO_AYUDANTE_AUXILIAR_COLABORADOR,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2018,2018,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2018,2018,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2018,2018,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2021,2021,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2021,2021,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2021,2021,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2018,2018,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2018,2018,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2018,2018,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2019,2019,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2019,2019,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2019,2019,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2020,2020,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2020,2020,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2020,2020,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2021,2021,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2021,2021,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2021,2021,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2022,2022,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2022,2022,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2022,2022,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel I),PROFESOR_AGREGADO_TITULAR_OTRAS_ENSENIANZAS,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2016,2016,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2017,2017,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2017,2017,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2017,2017,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2018,2018,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2018,2018,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2018,2018,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2019,2019,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2020,2020,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,4,,,,
2020,2020,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2020,2020,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2021,2021,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,11,,,,
2021,2021,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,8,,,,
2021,2021,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,,,Valor no disponible; suprimido,Q,
2022,2022,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2022,2022,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal,PERSONAL,0,,,,
2016,2016,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2016,2016,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,0,,,,
2016,2016,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2017,2017,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2017,2017,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,0,,,,
2017,2017,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,,,Valor no disponible; suprimido,Q,
2018,2018,Universidad Europea de Canarias,079,Total,_T,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,0,,,,
2018,2018,Universidad Europea de Canarias,079,Hombres,M,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,0,,,,
2018,2018,Universidad Europea de Canarias,079,Mujeres,F,Centro propio,CENTRO_PROPIO,Profesor Agregado y Titular (Nivel II),PROFESOR_AGREGADO_TITULAR,Personal ETC,PERSONAL_ETC,0,,,,