TIPO_VIAJERO#es,TIPO_VIAJERO_CODE,TIME_PERIOD#es,TIME_PERIOD_CODE,NOCHES_PERNOCTADAS#es,NOCHES_PERNOCTADAS_CODE,MEDIDAS#es,MEDIDAS_CODE,LUGAR_RESIDENCIA#es,LUGAR_RESIDENCIA_CODE,TERRITORIO#es,TERRITORIO_CODE,OBS_VALUE,ESTADO_OBSERVACION#es,ESTADO_OBSERVACION_CODE,CONFIDENCIALIDAD_OBSERVACION#es,NOTAS_OBSERVACION
Turista,TURISTA,01/2010,2010-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,01/2010,2010-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,01/2010,2010-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,01/2010,2010-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,01/2010,2010-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,02/2010,2010-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,02/2010,2010-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,02/2010,2010-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,02/2010,2010-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,02/2010,2010-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,03/2010,2010-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,03/2010,2010-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,03/2010,2010-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,03/2010,2010-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,03/2010,2010-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,04/2010,2010-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,04/2010,2010-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,04/2010,2010-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,04/2010,2010-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,04/2010,2010-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,05/2010,2010-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,05/2010,2010-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,05/2010,2010-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,05/2010,2010-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,05/2010,2010-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,06/2010,2010-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,06/2010,2010-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,06/2010,2010-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,06/2010,2010-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,06/2010,2010-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,07/2010,2010-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,07/2010,2010-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,07/2010,2010-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,07/2010,2010-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,07/2010,2010-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,08/2010,2010-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,08/2010,2010-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,08/2010,2010-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,08/2010,2010-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,08/2010,2010-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,09/2010,2010-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,09/2010,2010-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,09/2010,2010-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,09/2010,2010-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,09/2010,2010-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,10/2010,2010-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,10/2010,2010-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,10/2010,2010-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,10/2010,2010-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,10/2010,2010-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,11/2010,2010-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,11/2010,2010-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,11/2010,2010-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,11/2010,2010-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,11/2010,2010-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,12/2010,2010-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,,,,
Turista,TURISTA,12/2010,2010-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,,,,,
Turista,TURISTA,12/2010,2010-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,,,,,
Turista,TURISTA,12/2010,2010-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,,,,,
Turista,TURISTA,12/2010,2010-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,,,,,
Turista,TURISTA,01/2011,2011-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,Valor no disponible; el dato no existe,M,,
Turista,TURISTA,01/2011,2011-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,40.91,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,01/2011,2011-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-21.31,,,,
Turista,TURISTA,01/2011,2011-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,53.85,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,01/2011,2011-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,8.42,,,,
Turista,TURISTA,02/2011,2011-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-14.71,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2011,2011-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,-25.27,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2011,2011-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,7.58,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2011,2011-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,149.48,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2011,2011-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,25,,,,
Turista,TURISTA,03/2011,2011-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-36.5,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,03/2011,2011-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,-44.75,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,03/2011,2011-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-6.65,,,,
Turista,TURISTA,03/2011,2011-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,281.82,,,,
Turista,TURISTA,03/2011,2011-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-17.09,,,,
Turista,TURISTA,04/2011,2011-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,65.22,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,04/2011,2011-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,1550,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,04/2011,2011-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,65.82,,,,
Turista,TURISTA,04/2011,2011-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-19.58,,,,
Turista,TURISTA,04/2011,2011-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,2.67,,,,
Turista,TURISTA,05/2011,2011-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,20,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,05/2011,2011-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,33.64,,,,
Turista,TURISTA,05/2011,2011-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,15.66,,,,
Turista,TURISTA,05/2011,2011-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-63.82,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,05/2011,2011-M05,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,77.59,,,,
Turista,TURISTA,06/2011,2011-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-71.43,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,06/2011,2011-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,43.43,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,06/2011,2011-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-2.25,,,,
Turista,TURISTA,06/2011,2011-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-30.17,,,,
Turista,TURISTA,06/2011,2011-M06,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,14.39,,,,
Turista,TURISTA,07/2011,2011-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,150,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,07/2011,2011-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,116.67,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,07/2011,2011-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-14.48,,,,
Turista,TURISTA,07/2011,2011-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-4.6,,,,
Turista,TURISTA,07/2011,2011-M07,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-3.81,,,,
Turista,TURISTA,08/2011,2011-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-27.69,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,08/2011,2011-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,15.86,,,,
Turista,TURISTA,08/2011,2011-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,110.62,,,,
Turista,TURISTA,08/2011,2011-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-49.5,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,08/2011,2011-M08,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-14.96,,,,
Turista,TURISTA,09/2011,2011-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,275,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,09/2011,2011-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,-6.6,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,09/2011,2011-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,5.38,,,,
Turista,TURISTA,09/2011,2011-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,237.76,,,,
Turista,TURISTA,09/2011,2011-M09,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-33.44,,,,
Turista,TURISTA,10/2011,2011-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-65.09,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,10/2011,2011-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,161.73,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,10/2011,2011-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,25.89,,,,
Turista,TURISTA,10/2011,2011-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,61.54,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,10/2011,2011-M10,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,33.55,,,,
Turista,TURISTA,11/2011,2011-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-33.64,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,11/2011,2011-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,-15.85,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,11/2011,2011-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-41.91,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,11/2011,2011-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-9.09,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,11/2011,2011-M11,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,11.89,,,,
Turista,TURISTA,12/2011,2011-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,Valor no disponible; el dato no existe,M,,
Turista,TURISTA,12/2011,2011-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,26.72,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,12/2011,2011-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-19.61,,,,
Turista,TURISTA,12/2011,2011-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,201.3,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,12/2011,2011-M12,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-35.96,,,,
Turista,TURISTA,01/2012,2012-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,Valor no disponible; el dato no existe,M,,
Turista,TURISTA,01/2012,2012-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,17.74,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,01/2012,2012-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-6.99,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,01/2012,2012-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-75.83,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,01/2012,2012-M01,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-16.24,,,,
Turista,TURISTA,02/2012,2012-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,-88.51,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2012,2012-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,258.82,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2012,2012-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,246.48,,,,
Turista,TURISTA,02/2012,2012-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-5.79,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,02/2012,2012-M02,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-46.61,,,,
Turista,TURISTA,03/2012,2012-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,6.3,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,03/2012,2012-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,41.1,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,03/2012,2012-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-8.24,,,,
Turista,TURISTA,03/2012,2012-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Fuerteventura,ES704,-34.29,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,03/2012,2012-M03,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Tenerife,ES709,-44.3,,,,
Turista,TURISTA,04/2012,2012-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,La Palma,ES707,,Valor no disponible; el dato no existe,M,,
Turista,TURISTA,04/2012,2012-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Lanzarote,ES708,125.25,,,,Dato estimado con menos de 20 observaciones muestrales.
Turista,TURISTA,04/2012,2012-M04,Más de 31,GT31,Turistas. Tasa de variación anual,TURISTAS_TVA,España (excluida Canarias),ES_XIC,Gran Canaria,ES705,-68.72,,,,Dato estimado con menos de 20 observaciones muestrales.